Traveler,NY,PA
1995hoo,0,232.03
7_8,0,43.45
Beerman,0,1654.77
JamesMD,0,473.38
aaroads,0,1028.58
afarina,0,553.00
along,0,0.08
atsiatas,0,5.61
baugh17,0,855.56
bejacob,0,960.35
bhemphill,0,185.05
bogdymol,0,5.40
capn,0,2247.75
cabiness42,0,27.05
chaddean,0,871.01
cinx,0,2.92
clark1mt,0,33.33
codyg1985,0,33.50
crosboro7,0,35.38
dave1693,0,3414.60
dcharlie,0,76.85
dcm55343,0,905.37
deathtopumpkins,0,161.65
dfilpus,0,484.88
dgolub,0,114.25
dharwood,0,876.10
dnthrox,0,27.99
dough4872,0.04,1879.83
foresthills93,0,23.22
drfrankenstein,0,22.48
duke87,0.15,3906.54
epzik8,0,989.40
eth,0,38.62
extremebandman,0,4474.39
froggie,0,4037.19
gpw,0,306.20
griffith,0,270.07
harvey,0,39.56
hoopitypoop,0,687.28
hoss6884,0,5522.94
hurricanehink,0,61.02
imgoph,0,1099.89
iowahighways,0,1.19
jackgaynor,0,60.71
jayhawkco,0,14.67
jjbers,0,11.58
jerseyman4,0,24.38
jimvette,0,289.77
johninkingwood,0,491.83
jonfmorse,0,536.46
jpinyan,0,154.34
jstalica,0,70.80
julmac,0,44.81
justjake,0,8620.98
jweeks,0,16.54
jwood,0,1.19
keithcavey,0,56.91
kjslaughter,0,21.70
klundgren,0,10.34
kramer,0,15.20
lamsalfl,0,13.20
lkefct,0,3777.06
lowenbrau,0,402.12
mapcat,0,3392.28
mapmikey,0,1600.16
mariethefoxy,0,89.67
htm_duke,0,472.13
roukan,0,2.90
master_son,0,122.81
mc49399,0,10.82
mefailenglish,0,471.68
mikeandkristie,0,180.59
mojavenc,0,35.69
morriswa,0,1.76
mvak36,0,53.50
mwasleski,0,12.52
myselfalso,0,2190.99
neilbert,0,16.80
new_friends_gr,0,78.56
ngrier,0,220.05
njroadhorse,0,827.52
noelbotevera,0,52.10
norheim,0,30.47
nrm1221,0,249.60
ntallyn,0,125.73
okroads,0,630.80
opspe,0,51.02
oscar,0,1534.27
osu97gp,0,32.55
pianocello130,0,3.23
pnrrth,0,620.04
presidentman,0,48.71
rebelgtp,0,18.65
regoarrarr,0,188.36
rickmastfan67,0,829.74
rlee,0,37.33
rschen7754,0,0.96
sammi,0,4.42
sbeaver44,0,6524.97
scott_stieglitz,0,111.65
sercamaro,0,2.36
sipes23,0,20.01
skatcher,0,233.89
slorydn1,0,18.08
snowedin,0,6.64
squatchis,0,100.06
ssgtcrusty,0,31.74
synkdorbit,0,23.00
tag42481,0,562.88
markkos1992,0.04,2391.45
voyager105,0,3.75
tbwillie,0,26.57
tckma,0,630.92
terescoj,0,426.27
vespertine,0,7589.97
thefxexpert,0,227.55
thing342,0,19.04
tikester,0,199.30
tjj25,0,186.64
ua747sp,0,105.73
valedc03ls,0,439.19
vdeane,0.19,275.86
verruckte_dan,0,787.14
verumsolum,0,21.71
wadsteckel,0,4269.67
Ugnaught2,0,1.19
w9tam,0,35.40
charliezeb,0.19,2454.49
whopperman,0,9.20
wphiii,0,3673.09
yakra,0,165.26
Based8,0,0.56
yipcoyote,0,116.18
angelsfreeek,0,69.29
barefoot_driver,0,16.83
electronym,0,22.62
thehighwayman3561,0,7.03
bobcobb,0,127.30
cl94,0.19,1518.07
dctransit,0,6.64
gman2337,0,40.94
highplainstrvlr,0,7.03
intheam,0,653.69
jeffm,0,49.83
terminal_moraine,0,383.47
osu_lsu,0,652.34
paddy,0,1.19
roadgeek_adam,0.19,2934.33
skoutr1,0,97.29
sneezy,0,117.65
xorodejon,0,20.04
drebbin37,0,477.65
dantheman,0,140.29
inagaddadavida,0,38.87
golubcar,0,88.20
mr_matt_k,0,352.44
tarheel61581,0,60.70
moshitea,0,7.22
gimmicks,0,10.82
ibexto,0,11.56
jordancarrpeterson,0,1.19
dscarroll,0,17.52
mirage45331,0,265.17
the_spui_ninja,0,10.47
lakewy17,0,46.03
paulthemapguy,0,11.45
pahighways,0,3397.79
TOTAL,0.19,12420.30
