Traveler,Total,AR,TX
10ACDawg,153.91,153.91,0
25or6to4,4.25,4.25,0
6lane,6.36,6.36,0
7_8,18.92,18.92,0
Based8,164.68,164.68,0
Echostatic,7.96,7.96,0
Ib3kii,295.02,295.02,0
JamesMD,668.65,668.65,0
JeeperQ97,12.65,12.65,0
M3200,1.37,1.37,0
NocoRoads,5.84,5.84,0
Redheadtraveler,43.60,43.60,0
Smeeg101,8.00,8.00,0
TBKS1,1715.40,1715.40,0
aaroads,337.56,337.56,0
allamericanroads,126.85,126.85,0
along,40.95,40.95,0
angelsfreeek,32.41,32.41,0
artraveler2213,4094.31,4094.31,0
aterrypenak,6.86,6.86,0
barefoot_driver,1083.19,1083.19,0
bejacob,1452.05,1452.01,0.04
bfergy1970,6.82,6.82,0
bhemphill,32.33,32.33,0
bickendan,34.94,34.94,0
bm7,10.52,10.52,0
bobcobb,172.53,172.53,0
brendan,705.50,705.50,0
brio99,57.82,57.82,0
capn,114.37,114.37,0
cebarb98,35.87,35.87,0
cenlaroads,11.32,11.32,0
chaddean,345.44,345.44,0
charliezeb,1467.48,1467.43,0.04
cinx,3.56,3.56,0
cl94,201.75,201.75,0
clark1mt,9.52,9.52,0
clong,131.47,131.47,0
codyg1985,183.14,183.14,0
coreysamson,64.03,64.03,0
cpatraveler,591.52,591.52,0
cwogle,79.97,79.97,0
cyhighways,0.67,0.67,0
dcharlie,15.43,15.43,0
dcm55343,27.08,27.08,0
deathtopumpkins,23.16,23.16,0
dfilpus,24.94,24.94,0
dharwood,413.92,413.92,0
dough4872,3.92,3.92,0
dougtone,1.81,1.81,0
drebbin37,98.21,98.21,0
dsb15,61.28,61.28,0
duke87,377.17,377.17,0
dy670,37.23,37.23,0
epzik8,9.92,9.92,0
ericbell35,121.00,121.00,0
fhmiii,44.76,44.76,0
flroads,309.36,309.36,0
foresthills93,77.47,77.47,0
formulanone,666.47,666.47,0
froggie,823.56,823.56,0
futureinterstates,10.12,10.12,0
garyp,27.80,27.80,0
gimmicks,54.87,54.87,0
gjamporter,4.38,4.38,0
gman2337,2.29,2.29,0
gpw,19.10,19.10,0
highplainstrvlr,59.90,59.90,0
highway63,34.41,34.41,0
hoopitypoop,193.88,193.88,0
hsford,14.62,14.62,0
huntie97,33.85,33.85,0
intelati49,24.08,24.08,0
intheam,40.25,40.25,0
iowahighways,5.31,5.31,0
jaehak,108.02,108.02,0
jayhawkco,60.56,60.56,0
jbum86,815.47,815.47,0
jimvette,9.83,9.83,0
johninkingwood,242.71,242.71,0
jonfmorse,797.88,797.88,0
jonsamuels,234.59,234.59,0
justjake,95.77,95.72,0.04
jweeks,4.38,4.38,0
jwood,383.71,383.71,0
keithcavey,13.46,13.46,0
kevinmc,30.19,30.19,0
kj,1.54,1.54,0
kjslaughter,4.26,4.26,0
klundgren,1852.58,1852.58,0
konza520,380.64,380.64,0
kramer,186.39,186.39,0
ks0stm,10.48,10.48,0
lamsalfl,9.90,9.90,0
lkefct,456.42,456.42,0
lowenbrau,313.64,313.64,0
mahon881,16.95,16.95,0
mapcat,1879.04,1879.00,0.04
mapmikey,14.47,14.47,0
markkos1992,217.29,217.29,0
marnen,3.84,3.84,0
mefailenglish,185.95,185.95,0
mikeandkristie,160.45,160.45,0
mirage45331,55.40,55.40,0
mpg,3.69,3.69,0
mvak36,316.95,316.95,0
mwasleski,30.34,30.34,0
nationalscenicbyways,284.14,284.14,0
navigator,365.69,365.69,0
neroute2,436.68,436.68,0
new_friends_gr,40.96,40.96,0
nezinscot,590.99,590.99,0
njroadhorse,0.41,0.41,0
norheim,126.46,126.46,0
ntallyn,5.50,5.50,0
okroads,811.25,811.25,0
oscar,1132.67,1132.67,0
osu_lsu,237.35,237.35,0
ozarkman417,872.71,872.71,0
pahighways,113.21,113.21,0
pderocco,22.16,22.16,0
pnrrth,114.87,114.87,0
radison,491.73,491.73,0
ran4sh,56.64,56.64,0
rebelgtp,47.36,47.36,0
redbirddan9,6.47,6.47,0
regoarrarr,29.72,29.72,0
rgentry,6.38,6.38,0
rlee,946.16,946.16,0
rmatley,8.22,8.22,0
roadgeek_adam,17.44,17.44,0
roadguy2,53.49,53.49,0
roadwaywiz,20.63,20.63,0
route56,8.63,8.63,0
rschen7754,13.70,13.70,0
scott5114,98.82,98.82,0
scott_stieglitz,190.53,190.53,0
scstrawn,18.41,18.41,0
sipes23,105.86,105.86,0
skatcher,80.20,80.20,0
sneezy,11.40,11.40,0
snowedin,27.49,27.49,0
snowmatt8,19.31,19.31,0
squatchis,479.93,479.93,0
ssgtcrusty,46.13,46.13,0
ssoworld,78.34,78.34,0
stoneyrds,67.13,67.13,0
superblu2007,6.54,6.54,0
tag42481,5.14,5.14,0
tbwillie,11.37,11.37,0
tckma,10.93,10.93,0
terescoj,34.95,34.95,0
terminal_moraine,229.80,229.80,0
the_spui_ninja,19.29,19.29,0
thehighwayman3561,75.04,75.04,0
tikester,27.60,27.60,0
ua747sp,6.54,6.54,0
valedc03ls,2529.45,2529.45,0
verruckte_dan,98.95,98.95,0
vespertine,777.15,777.15,0
w9tam,70.34,70.34,0
wadsteckel,111.77,111.77,0
walkabout44,14.65,14.65,0
whopperman,1411.28,1411.28,0
wphiii,108.46,108.46,0
xcvxcvxcv,67.16,67.16,0
TOTAL,11951.10,11951.06,0.04
