Traveler,Total,IRL
6lane,23.10,23.10
7_8,3.66,3.66
M3200,48.65,48.65
bejacob,463.14,463.14
bogdymol,408.95,408.95
boris,17.54,17.54
brendan,397.75,397.75
cinx,194.59,194.59
computerfan0,418.74,418.74
dcharlie,13.32,13.32
dharwood,4.92,4.92
dougtone,6.29,6.29
dscarroll,215.83,215.83
dy670,314.50,314.50
griffith,527.29,527.29
hugbear51,482.32,482.32
intheam,6.29,6.29
kj,35.36,35.36
kramer,16.77,16.77
mapcat,297.74,297.74
martindelaware,2.27,2.27
michih,634.23,634.23
nbucic,55.87,55.87
neilbert,207.57,207.57
ngrier,650.14,650.14
niels,170.03,170.03
paddy,6.29,6.29
pahighways,11.99,11.99
philimon,236.87,236.87
presidentman,28.63,28.63
si404,0.53,0.53
sipes23,20.69,20.69
snowedin,126.94,126.94
terminal_moraine,12.97,12.97
the_spui_ninja,27.89,27.89
wphiii,97.11,97.11
yqt1001,47.81,47.81
TOTAL,2660.96,2660.96
