Traveler,Total,IN
10ACDawg,87.72,87.72
1995hoo,14.94,14.94
420Traveler,3.83,3.83
43054dude,69.95,69.95
6lane,54.03,54.03
7_8,48.70,48.70
Based8,1062.49,1062.49
Beerman,31.24,31.24
Bitmapped,115.65,115.65
DJCane,3.83,3.83
Echostatic,282.26,282.26
Ib3kii,2189.45,2189.45
JamesMD,350.96,350.96
KingRidgeback76,97.48,97.48
M3200,35.57,35.57
Mapamagician,28.45,28.45
NWI_Irish96,7510.84,7510.84
OrangeTheYoshi,4.46,4.46
RMA58,28.90,28.90
Smeeg101,138.41,138.41
Ugnaught2,25.14,25.14
aaroads,227.35,227.35
adeilnkrm,2.18,2.18
afarina,3296.84,3296.84
ajgrigg91,15.78,15.78
alex,25.31,25.31
allamericanroads,6.36,6.36
along,18.84,18.84
angelsfreeek,158.15,158.15
artraveler2213,98.77,98.77
aterrypenak,655.13,655.13
atsiatas,15.78,15.78
bamboobobby123,9.34,9.34
barefoot_driver,455.80,455.80
bartpetat,154.51,154.51
bejacob,1914.30,1914.30
bfergy1970,90.51,90.51
bhemphill,284.02,284.02
bm7,19.61,19.61
bobcobb,397.52,397.52
boilerup25,196.38,196.38
bojette,2.18,2.18
brendan,678.97,678.97
brio99,96.48,96.48
budleno,97.43,97.43
bulldog1979,27.42,27.42
buzzman,21.14,21.14
capn,463.50,463.50
chaddean,130.54,130.54
charliezeb,2508.92,2508.92
cl94,232.37,232.37
clark1mt,1.11,1.11
clong,79.17,79.17
codyg1985,145.46,145.46
cpatraveler,280.05,280.05
cvoight,88.59,88.59
cwogle,118.25,118.25
cyhighways,27.59,27.59
dave1693,45.07,45.07
dcharlie,216.75,216.75
dcm55343,446.62,446.62
deathtopumpkins,82.40,82.40
dfilpus,172.38,172.38
dharwood,1299.32,1299.32
dlsterner,31.30,31.30
dnthrox,126.69,126.69
dougtone,84.11,84.11
drebbin37,1347.88,1347.88
duke87,469.66,469.66
dy670,26.45,26.45
dylucktrocket,12.23,12.23
eidderf,3.57,3.57
electronym,60.09,60.09
es92,6.93,6.93
extremebandman,10.76,10.76
fhmiii,20.02,20.02
flroads,225.64,225.64
foresthills93,211.95,211.95
formulanone,1135.41,1135.41
froggie,1475.23,1475.23
futureinterstates,13.61,13.61
garyp,1.24,1.24
gimmicks,31.89,31.89
gman2337,3227.29,3227.29
gpw,220.92,220.92
gspeterson,98.88,98.88
gwshaw03,1088.26,1088.26
highplainstrvlr,15.78,15.78
highway63,491.79,491.79
hoopitypoop,3160.88,3160.88
hoss6884,171.73,171.73
hsford,47.81,47.81
htm_duke,53.68,53.68
hugbear51,811.14,811.14
hurricanehink,8.16,8.16
ibwarner651,17.96,17.96
imgoph,37.40,37.40
intheam,457.28,457.28
iowahighways,28.37,28.37
jackflaps,15.78,15.78
jackgaynor,292.36,292.36
jaehak,206.20,206.20
jayhawkco,26.89,26.89
jimvette,40.05,40.05
jjbers,12.85,12.85
joepcool14,50.04,50.04
johninkingwood,128.14,128.14
jonfmorse,282.98,282.98
jonsamuels,56.86,56.86
jstalica,312.65,312.65
jt2022,11.12,11.12
jtstill,6.28,6.28
junglmonty,27.46,27.46
justjake,2440.60,2440.60
jweeks,52.66,52.66
keithcavey,130.98,130.98
keithvh2014,608.10,608.10
kevinmc,42.31,42.31
kf4lhp,17.13,17.13
kj,23.22,23.22
klundgren,60.96,60.96
konza520,1218.33,1218.33
kramer,130.22,130.22
kubbage,30.91,30.91
lakewy17,2.64,2.64
lamsalfl,56.57,56.57
lkefct,768.68,768.68
lowenbrau,29.78,29.78
mahon881,705.63,705.63
mapcat,7515.96,7515.96
mapmikey,149.66,149.66
mariethefoxy,0.25,0.25
markkos1992,424.91,424.91
martindelaware,188.23,188.23
mc49399,87.19,87.19
mefailenglish,257.87,257.87
mikeandkristie,70.79,70.79
mirage45331,4478.84,4478.84
morriswa,71.02,71.02
mvak36,28.45,28.45
mwasleski,34.37,34.37
nagamasa,1.02,1.02
nationalscenicbyways,309.65,309.65
navigator,10.66,10.66
neilbert,7.23,7.23
new_friends_gr,1208.86,1208.86
nezinscot,407.00,407.00
njhighways,11.41,11.41
njroadhorse,219.58,219.58
noelbotevera,4.90,4.90
norheim,44.68,44.68
nrm1221,65.43,65.43
ntallyn,1679.60,1679.60
ohroadscholar,80.44,80.44
okroads,1359.28,1359.28
oldduck,1534.46,1534.46
oscar,1715.08,1715.08
osu97gp,114.17,114.17
osu_lsu,1047.74,1047.74
ozarkman417,6.84,6.84
pahighways,29.43,29.43
paulthemapguy,1388.31,1388.31
pbryan,45.95,45.95
pderocco,12.50,12.50
pianocello130,1032.47,1032.47
pnrrth,990.65,990.65
psiegel18,32.35,32.35
ran4sh,119.73,119.73
rebelgtp,38.67,38.67
redbirddan9,497.95,497.95
regoarrarr,114.11,114.11
rlee,47.76,47.76
roadgeek_adam,665.10,665.10
roadguy2,2.18,2.18
roadwarrior294,1.65,1.65
roadwaywiz,85.36,85.36
sbeaver44,139.48,139.48
scheidler,1476.45,1476.45
scott_stieglitz,286.34,286.34
shiggins,125.70,125.70
sipes23,136.40,136.40
skatcher,31.05,31.05
skoutr1,68.48,68.48
slorydn1,19.04,19.04
sneezy,116.52,116.52
snowmatt8,4.28,4.28
squatchis,382.94,382.94
ssgtcrusty,59.61,59.61
ssoworld,388.03,388.03
stoneyrds,104.62,104.62
superblu2007,63.33,63.33
tag42481,3.13,3.13
tbwillie,30.57,30.57
tckma,33.69,33.69
terescoj,199.48,199.48
terminal_moraine,1067.27,1067.27
the_spui_ninja,36.99,36.99
the_spui_ninja_mini,26.05,26.05
thefxexpert,40.26,40.26
thestral1676,6.10,6.10
thing342,19.61,19.61
tikester,27.42,27.42
trobster,30.25,30.25
twinsfan87,62.74,62.74
ua747sp,34.66,34.66
valedc03ls,695.07,695.07
vdeane,6.72,6.72
vespertine,7515.96,7515.96
voyager105,17.89,17.89
vrooomed,0.25,0.25
w9tam,160.39,160.39
wadsteckel,873.70,873.70
walkabout44,132.79,132.79
whopperman,122.29,122.29
wphiii,53.34,53.34
wxtraveller98,1.06,1.06
xcvxcvxcv,17.72,17.72
yakra,13.51,13.51
yipcoyote,27.22,27.22
TOTAL,7515.96,7515.96
