Traveler,Total,BEL,NLD
6lane,1.25,0,1.25
ChrisZwolle,6.48,0,6.48
JamesMD,12.55,0,12.55
Snarf,352.76,0,352.76
andrepoiy_total,1.30,0,1.30
bartpetat,1127.41,0,1127.41
bhemphill,5.08,0,5.08
bogdymol,27.47,0,27.47
boilerup25,2.16,0,2.16
cinx,63.65,0.52,63.13
cougar1989,23.41,0,23.41
dharwood,20.96,0,20.96
emmaf,13.10,0,13.10
finnedude,1.25,0,1.25
griffith,14.50,0,14.50
jellethewhale,1.25,0,1.25
michih,289.73,0,289.73
mojavenc,2.77,0,2.77
niels,1569.35,0,1569.35
ntallyn,1.24,0,1.24
panda80,60.44,0,60.44
philimon,185.83,0,185.83
radison,4.59,0,4.59
sneezy,17.92,0,17.92
stoneyrds,5.36,0,5.36
voyager105,3.33,0,3.33
TOTAL,4338.79,0.52,4338.27
