Traveler,Total,NY
1995hoo,8.21,8.21
5708skiguy,4.75,4.75
6lane,1.61,1.61
7_8,3.14,3.14
Bitmapped,17.51,17.51
Ib3kii,28.57,28.57
JamesMD,20.00,20.00
JeeperQ97,9.94,9.94
M3200,0.62,0.62
NWI_Irish96,3.14,3.14
RMA58,3.57,3.57
a3,0.86,0.86
aaroads,3.68,3.68
afarina,0.50,0.50
andrepoiy,18.03,18.03
baugh17,9.35,9.35
bejacob,17.51,17.51
ben114,3.14,3.14
bfergy1970,3.14,3.14
bhemphill,6.05,6.05
bmacs001,6.51,6.51
boilerup25,50.22,50.22
brendan,2.66,2.66
capn,4.28,4.28
cebarb98,0.62,0.62
chaddean,8.85,8.85
charliezeb,89.26,89.26
cl94,96.18,96.18
cockroachking,46.09,46.09
codyg1985,0.62,0.62
compdude787,3.14,3.14
cvoight,1.12,1.12
cwogle,0.62,0.62
dantheman,51.87,51.87
dave1693,12.02,12.02
dcm55343,18.63,18.63
deathtopumpkins,54.52,54.52
dfilpus,18.23,18.23
dgolub-old,38.42,38.42
dgolub,75.67,75.67
dharwood,30.36,30.36
dougtone,82.32,82.32
drebbin37,64.31,64.31
drfrankenstein,1.12,1.12
duke87,91.04,91.04
epzik8,0.50,0.50
fhmiii,2.29,2.29
flroads,0.35,0.35
foresthills93,30.13,30.13
formulanone,15.77,15.77
froggie,6.61,6.61
gpw,3.14,3.14
griffith,55.45,55.45
gspeterson,3.14,3.14
gwshaw03,3.14,3.14
hoss6884,3.14,3.14
hsford,4.43,4.43
htm_duke,86.31,86.31
imgoph,3.14,3.14
jackflaps,5.87,5.87
jjbers,1.32,1.32
jmd41280,1.61,1.61
johninkingwood,6.49,6.49
jonsamuels,3.14,3.14
jpinyan,27.91,27.91
jt2021,0.86,0.86
jt2022,4.43,4.43
justjake,0.83,0.83
keithcavey,4.43,4.43
kf4lhp,3.14,3.14
klundgren,3.64,3.64
konza520,0.50,0.50
kramer,4.43,4.43
lakewy17,0.62,0.62
lkefct,48.94,48.94
lowenbrau,3.76,3.76
mahon881,3.76,3.76
mapcat,63.97,63.97
mapmikey,1.12,1.12
mariethefoxy,46.98,46.98
markkos1992,20.67,20.67
martindelaware,10.90,10.90
mc49399,3.14,3.14
mcmagi,3.80,3.80
mikeandkristie,1.12,1.12
moabdave,7.98,7.98
mr_matt_k,27.55,27.55
myselfalso,0.50,0.50
nationalscenicbyways,0.83,0.83
navigator,3.76,3.76
new_friends_gr,0.50,0.50
nezinscot,3.76,3.76
njhighways,3.14,3.14
njroadhorse,3.14,3.14
nrm1221,0.50,0.50
oscar,24.84,24.84
osu97gp,3.14,3.14
osu_lsu,17.62,17.62
presidentman,3.14,3.14
ran4sh,0.82,0.82
rlee,0.50,0.50
rmatley,3.81,3.81
roadgeek_adam,88.60,88.60
roadwaywiz,0.62,0.62
sbb618,0.62,0.62
sbeaver44,4.26,4.26
scott_stieglitz,15.17,15.17
skatcher,3.18,3.18
sneezy,12.03,12.03
snowedin,0.50,0.50
ssoworld,1.12,1.12
stnyroads,74.57,74.57
synkdorbit,4.69,4.69
tag42481,4.62,4.62
tbwillie,23.56,23.56
tckma,26.61,26.61
terescoj,7.61,7.61
terminal_moraine,3.51,3.51
thefxexpert,3.14,3.14
therealcu2010,14.29,14.29
thing342,0.50,0.50
tikester,0.50,0.50
ua747sp,23.56,23.56
valedc03ls,0.62,0.62
vdeane,96.18,96.18
verruckte_dan,0.50,0.50
vespertine,45.83,45.83
vrooomed,50.91,50.91
w9tam,3.14,3.14
webny99,29.87,29.87
wphiii,0.50,0.50
yakra,14.53,14.53
TOTAL,96.18,96.18
