Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,193.43,0,0,0,0,0,4.51,0.54,0,23.44,25.75,0,0,0,0,0,0,0,92.56,0,0,0,0,0,0,0,0,0,0,41.25,0.95,0,0,3.29,0,0,0,0.80,0,0,0,0,0,0,0.34,0,0,0,0,0
1995hoo,8518.77,123.45,123.35,205.59,0,253.52,29.70,21.91,63.74,617.58,128.57,0,6.21,21.71,30.42,0,3.33,7.27,85.18,568.13,194.31,433.28,0,42.45,38.78,0,1068.63,0,0,84.43,90.98,281.85,0,35.79,146.77,0,0,694.46,7.38,343.41,0,67.12,208.44,45.48,2001.53,31.15,0,0,383.99,28.89
25or6to4,15012.10,10.66,171.96,398.95,216.69,1251.85,0,0,0,129.46,0,442.34,0,142.17,0,990.25,0,12.24,25.85,0,18.76,0,842.77,420.32,315.22,0,0,699.00,445.35,14.74,0,743.94,37.72,0,0,814.18,419.76,0,0,0,249.84,0,4783.11,402.35,0,102.29,365.66,9.34,0,535.31
7_8,4780.31,0,48.78,0,0,359.86,0,0.55,19.20,13.67,10.05,106.98,154.49,71.70,110.65,0,3.19,0,0,35.97,102.97,369.51,278.83,276.27,0,9.63,480.40,29.24,9.85,7.96,3.14,0,0,108.80,193.52,0,0,369.25,0,278.68,140.80,33.28,0,269.49,236.07,37.29,0,110.76,76.54,422.95
Based8,12054.46,220.15,162.98,11.90,211.94,111.71,0,0,0,106.21,27.90,145.41,545.73,410.29,180.34,1259.21,2.66,237.00,0,36.39,0,16.94,1346.12,732.17,168.69,300.94,433.32,142.41,124.75,0,0,0,0,0,81.41,308.39,956.64,2.61,0,5.55,209.98,16.12,1364.95,365.02,111.17,0,85.61,1111.08,5.29,495.51
Beerman,4567.44,0,0,0,0,0,31.37,1.84,123.03,10.54,0,0,0,31.69,200.35,5.26,2.66,0,24.76,261.82,204.70,0,7.85,247.41,0,0,226.48,0,199.14,54.05,15.89,0,0,88.50,205.78,0,0,1296.69,5.68,147.69,196.24,0,0,0,726.23,114.34,0,5.35,95.05,37.06
DJCane,11973.56,0,0,48.21,549.70,701.19,0,5.90,0,0,0,200.52,1078.85,16.08,32.67,431.03,43.44,0,0,11.72,0,0,0,428.13,0,473.91,437.36,90.62,613.16,0,0,1125.33,685.34,0,8.95,92.17,1231.35,2.87,0,0,103.46,1.50,1240.58,707.46,10.94,0,1022.57,0,0,578.53
Ib3kii,14826.29,668.95,25.07,0,0,6.37,11.02,0,0,323.12,108.96,1238.51,189.93,1102.05,970.59,0,25.66,38.24,59.31,0,193.20,774.91,1262.27,236.96,694.72,618.96,187.20,225.13,14.69,35.54,1.23,0,0,11.83,214.80,0,238.83,0,5.50,313.27,664.22,247.59,0,0,68.77,125.87,178.45,2678.91,38.13,1027.52
JamesMD,6837.75,27.21,354.48,0,39.90,94.25,13.17,21.91,42.35,82.56,729.16,80.58,0,27.13,128.99,0,52.84,0,30.02,632.37,0,11.27,37.60,37.26,56.62,0,705.33,0,168.96,49.45,106.88,0,0,97.13,322.05,5.32,0,493.74,26.55,613.53,3.08,382.57,28.10,0,1102.51,74.87,0,0,158.03,0
Ugnaught2,13567.41,0,79.45,0,1177.83,307.94,0,1.18,3.78,0,5.93,888.35,1980.94,66.15,82.86,65.63,1.32,0,0,73.27,0,141.37,250.60,124.30,0,1148.33,335.19,72.80,9.67,0,173.50,74.06,991.83,0,57.04,0,2135.89,7.16,0,14.28,144.46,151.53,72.63,558.65,236.49,0,1208.56,153.58,97.86,672.97
a3,218.28,0,0,0,0,0,25.40,0,0,0,0,0,0,0,0,0,0,0,4.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.04,0,0,0,0,0,0,0,0,0,0,0,130.40,0,0,0,0
aaroads,33942.81,1939.52,584.23,397.39,1041.44,1017.24,54.04,15.95,201.92,3984.85,2384.81,1084.20,542.76,753.65,202.12,701.90,120.73,745.28,62.21,558.95,4.93,403.28,340.05,820.89,1290.14,727.69,2184.89,299.93,110.33,88.43,314.79,1019.81,478.96,31.85,102.56,543.98,441.62,993.95,11.44,1646.60,212.00,701.89,1395.99,529.29,1188.16,91.21,255.71,406.36,260.82,652.05
afarina,9219.03,1.25,0,0,104.68,0,3.09,1.38,20.87,34.64,8.09,107.58,0,680.97,1471.60,885.63,29.05,0,56.35,110.61,0,956.85,0,703.52,0,0,273.07,0,74.29,0,75.69,40.12,0,3.50,2433.90,77.01,0,577.35,4.22,2.23,0,43.93,238.50,0,47.91,0,0,65.54,85.62,0
along,3520.24,769.62,170.50,0,0.47,185.39,0,1.18,0,96.08,43.25,17.14,0,66.20,25.15,463.93,6.67,39.67,0,54.40,0,3.81,0,390.36,166.31,0,395.26,0,0,0,0,0,0,0,29.25,19.01,0,9.95,0,13.32,0,275.23,198.35,0,72.51,0,0,0,7.21,0
angelsfreeek,19379.43,449.73,533.12,572.31,1415.61,1311.44,30.41,0.70,5.73,88.23,301.35,381.35,481.10,650.79,344.52,1283.39,48.79,61.36,30.71,108.66,50.14,13.59,650.66,1117.09,326.02,300.94,494.35,199.28,56.14,49.52,17.87,885.26,978.39,15.55,516.22,697.71,748.06,143.90,0,49.03,202.50,86.69,2244.64,352.22,135.12,64.09,395.96,74.41,59.60,355.20
atsiatas,1116.32,29.71,0,23.46,19.23,11.07,28.83,0.54,9.51,0,20.42,0,0,6.32,66.25,0,0,9.72,27.22,0,0,0,0,9.12,0,51.43,20.65,0,0,0,29.60,81.83,46.80,9.73,23.69,0,39.70,15.72,5.52,0,0,45.57,207.18,208.02,63.75,0,0,0,0,5.72
barefoot_driver,59747.03,21.82,1802.91,771.20,1461.74,2749.03,23.31,4.79,123.45,66.70,63.63,3666.80,1611.09,2460.64,1620.70,4831.18,722.83,1578.53,5.57,51.59,6.82,1866.62,3128.01,3595.14,447.80,872.78,596.40,368.41,2711.75,58.16,71.40,2221.31,1642.03,8.06,751.43,2176.02,2453.14,50.92,1.89,38.27,2016.03,352.46,3320.73,968.44,405.28,0,1102.80,2217.22,51.43,2608.77
baugh17,2201.07,0,0,0,0,0,30.35,0,6.20,0,0,0,0,0,0,0,0,0,104.96,26.59,0,0,0,0,0,0,0,0,0,7.13,144.79,0,0,950.08,86.79,0,0,727.01,11.77,0,0,0.50,0,0,0,104.91,0,0,0,0
bejacob,52150.46,1121.89,1213.04,688.65,854.75,1840.50,115.17,21.91,88.07,1863.50,1237.38,2195.79,845.23,1287.10,2000.36,1490.55,1307.27,873.53,35.63,469.55,139.56,1625.01,1024.36,1353.18,1226.60,1244.89,1577.03,516.86,357.71,146.82,10.15,1353.71,224.94,492.32,3437.31,1209.58,1087.18,1557.75,42.62,1025.41,230.02,1513.36,4808.95,627.70,1562.69,250.78,929.02,1492.67,1034.39,498.04
ben114,274.05,0,0,0,0,0,4.51,0,0,0,0,0,0,0,0,0,0,0,120.47,0,10.35,76.87,0,0,0,0,0,0,0,52.55,0,0,0,0,0,0,0,0,9.29,0,0,0,0,0,0,0,0,0,0,0
bhemphill,23287.17,282.87,247.84,403.07,364.25,1263.16,1.02,0,76.39,388.64,39.17,2872.55,652.22,1025.41,741.40,697.85,90.87,282.81,110.44,162.02,238.13,476.47,285.58,1802.80,247.52,901.12,275.03,211.74,1231.39,40.21,25.17,226.68,122.43,145.67,876.26,424.29,1329.57,306.01,8.66,97.58,425.45,268.23,716.41,350.41,294.62,172.40,442.20,387.80,176.53,1078.84
bickendan,9796.39,0,223.84,438.56,1363.43,342.10,55.04,0,0,0,0,13.40,507.81,0,0,22.06,0,61.19,53.67,0,0,241.22,1331.12,215.71,64.21,220.57,0,128.70,0,0,0,352.32,300.03,89.70,0,0,1753.58,0,0,0,482.51,0,237.09,299.93,0,126.21,284.84,266.92,0,320.62
bm7,2722.28,118.03,141.27,0,0,484.73,0,0,0,36.52,0.14,495.88,0,27.08,78.61,4.35,18.56,0,0,0,0,327.21,0,320.07,230.13,0,0,0,8.63,0,0,0,0,0,7.89,8.59,0,0,0,0,0,95.17,0,0,0,0,0,278.94,0,40.49
bobcobb,27100.23,417.36,589.60,823.32,579.74,1652.67,29.87,10.80,9.51,451.43,417.72,442.38,1154.18,509.08,444.47,1753.04,149.84,45.49,190.15,133.57,67.61,0,548.38,1503.10,433.59,1074.60,595.16,288.39,335.58,0,54.79,1672.71,1403.11,176.79,831.73,781.07,1155.44,224.38,7.44,61.34,168.79,421.52,3006.43,895.60,458.39,0,325.57,93.73,304.13,406.63
bogdymol,1353.57,70.55,0,244.86,286.11,0,0,2.94,9.51,190.79,20.15,0,0,14.87,0,0,0,0,0,0,0,0,0,0,0,0,176.83,0,0,0,12.39,0,50.65,0,0,0,0,0.98,0,8.74,0,34.68,0,223.08,6.45,0,0,0,0,0
bulldog1979,4578.74,0,0,0,452.59,0,0,0,0,0,0,0,0,247.04,118.95,0,0,0,0,39.28,0,2027.85,134.11,13.37,0,0,0,0,0,0,0,0,0,0,479.49,0,0,2.87,0,0,0,0,0,0,0,0,0,1063.20,0,0
cabiness42,11907.86,117.20,124.48,271.99,24.89,933.12,0,11.39,4.47,101.12,18.98,109.52,8.82,542.88,2520.99,396.28,284.26,35.81,0,140.50,0,1122.23,238.22,317.07,117.27,333.87,230.02,119.36,8.63,0,19.69,317.85,37.10,5.02,534.78,57.53,54.40,108.56,0,96.80,173.03,122.34,269.87,450.19,92.87,0,299.42,691.87,152.31,290.88
capn,15249.98,61.69,204.81,453.03,27.30,1051.10,28.83,8.12,109.76,17.62,82.88,313.90,55.56,371.63,284.57,620.82,140.73,18.08,66.28,478.15,519.26,0,306.57,807.22,15.58,867.05,752.17,4.30,111.70,86.89,220.99,143.85,0,277.76,698.63,0,0,1858.94,16.26,316.37,659.25,263.82,321.06,624.51,830.84,158.12,0,91.40,425.18,477.36
chaddean,31322.05,657.45,645.92,571.10,617.53,1055.21,44.09,21.91,200.16,999.21,776.00,700.70,998.12,421.06,227.35,967.17,385.26,328.51,135.22,766.53,404.27,3.61,532.82,994.24,427.91,1072.69,2238.48,244.09,360.40,128.70,206.04,1075.62,539.68,297.15,493.46,614.31,321.98,1360.48,9.41,750.95,745.54,626.73,1841.84,666.01,2602.44,70.94,278.24,111.39,948.63,835.52
charliezeb,77076.12,1733.71,1303.71,867.14,1437.11,2386.18,507.79,21.91,200.16,3278.02,1987.65,1923.94,1514.04,1898.42,1455.54,2279.01,1733.82,567.20,602.93,773.39,1176.26,1748.12,1526.18,1836.94,1369.42,1596.01,3639.74,1000.03,1686.97,543.07,805.48,1858.73,1180.30,1658.41,2186.60,1569.66,1452.03,3231.02,108.78,2256.12,998.92,2285.60,4704.02,989.89,2900.78,593.97,1333.89,1940.74,1212.43,1214.36
chesspi,542.43,0,0,0,0,0,0,2.39,9.51,0,0,0,0,0,0,0,0,0,0,173.84,0,0,0,0,0,0,0,0,0,0,30.18,0,0,0,10.27,0,0,138.66,0,0,0,0,0,0,171.55,0,0,0,6.02,0
cinx,25.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.14,0,0,1.23,0,0,0,2.29,0,0,0,0,0,0,0,0,0,0,0,0
cl94,15349.48,125.15,278.83,0,217.23,289.31,424.23,12.58,210.75,10.77,81.83,95.76,0,154.44,330.91,361.50,111.72,73.41,451.89,551.17,422.66,174.79,233.98,176.51,91.57,368.42,274.02,0,0,331.64,693.39,0,19.92,1658.41,1497.00,100.06,256.65,2494.55,84.94,144.72,167.63,55.36,88.74,267.54,578.70,557.09,165.22,22.61,539.76,102.12
clark1mt,6396.06,215.72,219.91,184.27,19.11,0,4.20,21.91,41.49,520.51,314.45,31.73,0,21.55,79.54,7.16,3.21,87.88,26.35,627.02,2.10,843.04,17.14,44.82,136.80,251.23,424.16,0,2.24,0,49.81,78.15,14.04,7.83,169.09,63.70,159.11,226.75,1.89,81.33,131.08,62.19,45.08,0,830.10,0,165.24,11.30,68.61,83.22
clong,7410.33,2504.90,145.57,0,41.62,158.57,18.20,9.05,4.47,256.19,558.94,0,0,40.06,8.72,111.29,120.45,32.76,16.01,23.70,0,31.42,0,341.95,490.41,0,969.91,0,0,0,16.01,0,10.72,3.03,45.34,0,0,0.80,1.89,201.96,0,956.56,163.68,0,111.40,0,0,0,14.76,0
codyg1985,21106.40,2388.97,1715.45,0,74.76,741.85,0,4.79,43.24,259.55,687.72,17.86,0,354.76,696.03,664.30,1436.56,544.14,0,374.10,0,734.36,9.44,942.83,2097.09,0,374.16,0,0,0,188.50,100.92,0,60.21,220.19,469.21,0,130.37,0,43.62,86.92,2409.37,1116.53,0,874.46,0,0,469.61,774.55,0
compdude787,2419.33,0,0,0,61.91,177.65,0,0,0,0,0,0,144.19,0,0,0,0,0,0,0,0,0,0,0,0,149.91,0,0,0,0,0,0,0,0,0,0,551.01,0,0,0,0,0,0,215.69,0,0,819.62,0,0,299.35
crosboro7,9526.52,0,0,424.86,473.34,109.95,176.51,10.80,4.47,24.75,0,106.98,1662.26,122.75,0,0,0,0,454.33,4.28,80.14,0,12.17,0,0,890.40,119.32,0,8.63,202.39,18.95,0,1227.35,188.47,0,0,1451.89,24.77,56.05,207.95,168.79,0,46.93,564.46,20.70,81.92,180.34,38.62,0,361.01
cyhighways,4110.01,0,0.90,0,0,0,0,3.91,0,0,0,1562.04,0,355.48,90.25,148.57,1.49,0,0,9.33,0,0,698.79,821.18,0,0,64.14,0,50.37,0,0,0,0,19.58,7.72,0,0,2.87,0,5.79,192.40,6.94,0,0,0,0,0,27.90,0,40.35
dantheman,3911.49,0,0,0,0,0,289.92,0.54,23.42,76.68,0,0,0,21.37,15.27,0,0,0,523.71,24.37,222.51,0,0,0,0,0,321.14,0,0,172.15,96.92,0,0,1092.78,7.87,0,0,249.75,43.29,16.16,0,73.19,0,0,212.52,168.99,0,258.93,0,0
dave1693,10459.70,73.52,0,0,0,285.36,82.36,21.91,144.39,202.09,11.21,18.60,0,212.46,157.76,419.54,3.99,11.63,118.02,676.42,0,24.00,302.56,288.79,30.92,607.57,675.26,127.60,224.06,10.60,470.17,0,21.76,182.38,148.91,0,0,1634.98,6.37,106.79,0,58.04,0,208.02,2155.63,2.78,0,58.37,392.89,281.96
dcharlie,16491.42,1.25,308.65,0,64.91,1243.57,29.95,16.79,4.47,351.12,155.33,933.30,201.70,1361.89,480.25,465.39,14.42,0,32.47,107.10,247.26,406.87,890.10,367.15,0,717.42,245.78,183.93,166.14,35.82,1.82,0,0,21.57,193.21,215.33,1178.64,154.82,3.33,163.79,543.05,309.14,304.44,264.00,93.05,168.23,28.45,2003.87,185.47,1626.20
dcm55343,24395.90,341.18,132.86,0,0,571.75,362.01,21.91,210.75,480.76,1344.19,793.23,0,445.58,662.79,770.39,42.31,0,523.96,773.39,117.76,259.49,1775.68,470.51,0,0,2063.83,190.78,8.63,260.09,583.48,338.00,0,882.49,973.75,90.06,51.61,1982.61,27.87,808.05,13.79,371.79,183.45,0,3490.10,360.60,107.65,942.17,564.61,0
dctransit,815.61,0,0,0,0,0,0,3.27,4.47,0,0,0,0,0,0,0,0,0,0,103.34,0,0,0,0,0,0,566.76,0,0,0,17.72,0,0,0,0,0,0,62.11,0,0,0,0,0,0,57.94,0,0,0,0,0
deathtopumpkins,8683.43,11.40,123.70,0,86.88,0,499.04,6.31,140.32,4.35,23.44,0,0,171.36,260.27,7.16,0,8.36,602.93,441.37,676.31,10.03,0,59.88,15.58,0,504.67,0,0,543.07,228.81,208.68,0,503.75,325.08,246.73,0,707.39,108.78,96.42,0,34.17,8.30,0,1415.44,552.85,0,14.27,36.32,0
dfilpus,17056.94,20.19,123.70,299.58,123.50,286.43,70.65,5.34,82.60,387.01,516.65,66.81,417.29,88.32,236.25,14.93,15.10,0,95.69,343.50,560.69,1560.33,128.34,260.56,0,151.92,3797.49,0,0,111.46,28.18,125.20,44.69,244.18,933.68,88.13,553.61,658.04,2.10,946.08,132.89,103.46,50.26,140.92,1687.26,59.54,393.11,350.03,302.38,448.85
dgolub,1641.50,0,0,0,0,0,117.81,2.39,43.37,0,0,0,0,0,0,0,0,0,124.80,218.20,0,0,0,0,0,0,0,0,0,0,296.64,0,0,185.49,0,0,0,102.97,34.35,0,0,0,0,0,252.78,10.61,0,0,252.10,0
dharwood,35244.88,280.38,665.66,340.05,1115.13,1823.20,148.71,21.91,28.56,1167.49,223.94,877.19,629.57,1534.09,718.36,2794.44,319.57,647.89,129.95,432.84,213.87,1277.33,480.86,2673.04,673.86,864.53,1279.28,180.28,839.73,83.12,395.27,169.48,232.04,681.68,719.69,574.75,812.64,1267.54,17.54,774.90,348.40,650.10,1748.08,362.32,939.24,88.79,1061.97,511.76,460.81,963.08
dlsterner,7215.36,307.90,0,13.66,33.36,0,28.83,8.96,133.49,1502.90,26.53,0,0,0,198.05,0,48.00,0,0,750.28,6.70,175.47,0,0,22.31,0,1012.87,0,0,12.58,34.62,0,37.10,0,69.92,0,0,1009.96,0.61,142.66,0,155.33,0,0,1390.21,0,0,0,93.06,0
dnthrox,5859.03,20.37,158.68,132.01,13.49,289.84,28.83,1.18,9.51,18.42,11.54,106.98,199.75,78.38,169.74,358.34,4.15,25.69,27.22,122.84,4.93,105.09,295.37,220.71,70.50,202.45,159.50,119.36,8.63,17.05,29.60,329.42,131.30,22.34,88.89,85.81,329.16,212.69,5.52,31.71,85.15,114.21,401.76,296.44,136.07,0,156.42,56.59,29.00,336.36
dognm16,356.98,0,0,0,356.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,2713.11,0,20.99,0,0,0,44.87,5.75,200.16,14.40,0,0,0,0,0,0,9.31,0,68.67,367.31,40.83,0,0,20.35,0,0,82.32,0,0,3.48,425.55,0,0,15.35,0,0,0,825.36,32.06,0,0,221.43,0,0,299.87,0,0,0,15.06,0
dougtone,7151.13,43.77,133.64,127.67,5.74,440.12,28.83,1.18,9.51,16.41,5.69,116.50,144.19,171.94,130.94,369.60,4.08,30.96,27.22,103.34,4.93,91.54,226.97,252.32,0,349.70,262.52,121.39,11.89,23.83,38.78,143.69,58.86,1658.41,93.25,86.96,329.16,212.69,5.52,38.59,132.44,76.17,9.80,163.04,115.37,0,107.85,169.52,29.00,425.59
drebbin37,21129.08,188.13,365.66,585.47,390.65,1016.85,507.79,3.27,140.79,721.65,291.67,217.52,154.49,569.01,618.08,318.04,514.77,305.34,534.13,328.90,412.48,384.60,738.67,1123.18,457.17,706.67,554.89,119.36,279.05,307.32,429.42,542.36,315.57,286.00,785.76,54.61,241.24,875.59,108.78,24.08,264.74,460.51,754.93,476.86,836.95,271.68,390.97,513.79,342.29,297.38
drfrankenstein,2111.18,0,0,0,0,0,3.04,4.79,68.66,0,0,0,0,2.79,15.27,0,0,0,27.22,190.15,7.30,105.88,0,0,0,0,18.46,0,0,35.54,219.75,0,0,546.87,0,0,0,93.73,0,101.98,0,0,0,0,156.17,513.57,0,0,0,0
dscarroll,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.55,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,3944.07,0,0,0,0,0,0,0,0,0,0,1925.47,0,385.40,15.27,399.54,0,0,0,0,0,11.27,0,1013.17,0,0,0,0,26.62,0,0,0,0,0,0,0,0,0,0,0,3.08,0,0,0,0,0,0,164.25,0,0
duke87,41276.55,568.57,649.64,511.97,246.32,770.59,507.79,20.34,200.16,1511.59,643.91,402.89,1221.45,1148.77,774.38,1310.31,302.80,89.60,602.93,702.09,1176.26,905.38,654.45,1316.99,493.86,919.04,1600.38,574.42,505.87,543.07,805.48,882.90,351.72,1494.42,1577.48,678.83,1069.30,2845.79,108.78,553.32,465.29,590.74,3982.73,466.36,1555.99,502.08,986.80,400.89,847.09,234.75
dylucktrocket,1044.03,0,0,0,10.92,0,0,0,0,29.33,29.96,0,0,7.77,30.44,0,48.60,0,0,104.52,0,0,71.67,0,0,0,168.36,7.94,0,0,0,0,31.46,0,1.17,0,264.39,2.57,0,84.79,0,62.13,21.05,0,32.03,0,19.86,0,15.06,0
eidderf,7166.87,0,0,227.45,0,270.59,0,0,0,7.95,7.17,2861.55,148.21,503.72,45.06,8.73,0,0,0,0,0,0,231.41,771.95,0,476.54,0,0,91.37,0,0,0,0,0,0,0,327.61,0,0,0,161.47,25.73,0,220.98,0,0,330.96,292.34,0,156.09
electronym,1362.22,0,0,0,198.03,0,28.83,0.54,5.73,0,8.48,0,0,0,102.64,0,1.49,0,273.80,9.33,4.93,0,0,0,0,0,89.82,0,0,5.71,17.87,77.78,1.85,2.74,298.69,0,0,71.28,1.89,11.30,0,33.11,0,0,110.40,0,0,0,5.95,0
epzik8,5766.93,0,158.57,0,0,284.98,36.45,16.08,126.19,231.48,0,18.39,154.49,22.41,18.55,357.72,13.73,0,0.95,653.16,173.60,0,0,335.83,2.43,219.28,318.95,0,6.07,58.45,115.05,0,0,1.46,28.94,5.30,0,871.14,2.50,203.31,135.51,38.28,0,336.46,700.89,4.45,0,0,32.65,83.22
es92,1040.32,26.61,123.35,0,0,40.47,0,0,0,0,0,0,0,0,43.43,0,0,164.70,0,0,0,0,0,0,15.58,0,0,0,0,0,0,0,0,0,206.54,0,0,0,0,0,0,9.35,410.29,0,0,0,0,0,0,0
eth,4933.52,411.46,0,0,126.27,0,12.74,21.91,9.51,794.15,1393.21,0,0,0,0,0,0,5.89,49.41,373.68,10.82,0,0,0,0,0,532.78,0,0,71.06,3.79,0,0,2.74,0,0,0,90.87,1.89,243.84,0,114.10,0,0,457.06,0.15,0,0,206.18,0
extremebandman,4961.65,0,0,0,0,158.18,2.82,7.81,162.50,0,0,0,0,0,0,0,0,0,0,499.78,0,356.62,0,0,0,0,139.36,0,0,0,395.44,0,0,113.94,558.85,0,0,2300.54,0,113.56,0,0,0,0,129.82,0,0,0,22.45,0
foresthills93,8958.23,183.67,148.28,0,0,0,41.49,21.91,15.44,323.85,42.24,58.02,0,178.58,47.83,54.58,73.55,0,90.34,667.74,4.20,212.51,0,671.23,36.39,104.86,692.47,0,0,12.58,94.45,0,0,149.33,187.58,0,0,867.36,26.24,256.52,0,185.97,0,0,2167.51,327.21,0,0,1014.33,0
formulanone,23134.34,2154.87,750.00,37.22,538.01,105.79,74.92,3.91,34.74,2985.68,1854.59,445.04,2.85,285.76,453.42,372.43,310.70,648.78,67.76,236.09,71.38,355.90,386.22,337.18,1356.48,0,1081.54,73.67,10.39,21.91,316.47,95.60,0,131.37,565.05,473.03,95.40,550.60,46.51,351.91,6.17,902.45,3209.50,0,634.92,73.58,401.10,82.33,136.30,4.80
froggie,42965.68,2297.20,1458.47,9.68,0,4.91,380.00,21.91,200.16,971.96,1168.45,1255.13,46.29,1311.49,1055.42,404.74,696.95,940.55,505.15,773.39,485.51,551.64,2794.52,1328.55,1941.13,0,3335.12,175.78,114.66,543.07,616.02,386.29,0,1300.51,1292.96,563.16,93.76,2254.82,108.78,763.85,504.13,2013.60,521.30,352.14,4003.40,593.97,20.43,1419.56,989.22,395.97
georgiaroadgeek,504.02,53.87,0,0,0,0,1.50,1.18,0,18.42,88.92,0,0,0,0,0,1.49,0,16.01,0,0,0,0,0,0,0,193.51,0,0,0,0,0,5.05,0,2.64,0,0,0,1.89,32.32,0,67.71,0,0,19.50,0,0,0,0,0
gimmicks,2197.23,0,50.18,0,0,302.40,0,0,0,0,7.17,96.67,0,208.36,62.86,365.47,2.66,0,0,78.35,0,0,0,820.21,0,0,0,0,0,0,14.66,0,0,0,19.86,0,0,79.10,0,0,0,25.73,0,0,48.55,0,0,3.81,11.19,0
gman2337,23529.24,421.13,148.71,0,132.13,1282.47,28.60,7.69,28.54,848.57,411.28,664.79,164.21,1130.51,2602.14,1083.80,1598.81,9.72,17.75,427.28,0,1326.42,568.49,840.94,83.54,67.46,601.58,196.53,134.98,12.58,190.16,0,618.94,89.00,3114.93,27.24,122.86,694.70,5.08,90.74,255.88,1136.45,505.85,540.34,452.85,99.32,0,230.00,495.88,18.36
golubcar,470.38,0,0,0,0,0,99.92,0,4.96,0,0,0,0,0,0,0,0,0,0,9.53,0,0,0,0,0,0,0,0,0,0,138.93,0,0,175.72,0,0,0,41.32,0,0,0,0,0,0,0,0,0,0,0,0
gpw,6323.27,0,31.78,0,31.54,0,66.96,0.54,5.73,89.48,14.57,0,121.74,98.82,340.83,0,153.85,0,30.06,129.34,23.51,15.53,0,171.70,0,39.08,236.24,0,0,17.36,38.68,0,0,11.37,2167.58,66.94,0,784.96,3.37,231.54,0,54.13,0,0,58.31,0,394.94,5.16,887.64,0
griffith,3620.54,89.27,0,0,4.68,0,206.49,3.91,113.59,317.51,59.97,52.82,0,2.83,15.27,0,0.70,9.29,67.22,207.21,279.89,0,0,0,0,0,506.90,0,0,115.41,148.75,0,0,424.02,27.00,0,0,350.54,25.70,44.04,0,75.00,0,0,243.56,192.21,0,35.01,1.78,0
happy5214,2412.73,0,130.66,232.37,35.68,247.32,0,0,0,0,0,0,0,227.21,0,357.72,0,0,0,0,0,0,0,261.46,0,0,0,0,0,0,0,457.60,0,0,0,57.53,0,0,0,0,0,0,395.94,0,0,0,0,9.23,0,0
harvey,1226.84,0,0,0,0,0,25.75,0,0,489.01,157.50,0,0,0,0,0,0,0,0,44.35,21.01,0,0,0,0,0,235.82,0,0,0,0,0,0,0,0,0,0,69.07,0,51.95,0,45.57,0,0,70.78,0,0,0,16.03,0
highplainstrvlr,33194.93,38.53,669.95,1006.22,1428.04,3287.41,3.09,0,0,0,16.10,1112.95,643.13,282.95,87.41,2907.03,0,94.59,0,0,0,56.48,3053.86,1341.61,6.45,1062.55,47.81,782.21,921.11,6.87,0.64,2824.33,816.43,6.99,19.30,1092.92,679.69,3.68,1.89,11.32,867.38,31.82,4582.94,1173.30,10.09,0,480.66,42.61,10.15,1682.45
hoopitypoop,28373.45,32.83,179.21,185.17,18.03,414.68,0,0,83.33,266.13,889.69,1249.56,426.97,2525.86,2757.49,555.21,1207.57,18.34,0.95,169.76,0,1332.84,679.57,797.06,17.13,532.35,1179.22,588.54,1180.20,0,14.66,336.02,95.05,140.19,2224.31,194.23,187.60,1188.79,0,835.97,856.97,357.31,1145.00,35.65,394.69,0,158.07,1167.34,530.09,1223.83
hoss6884,9250.01,0,0,147.99,0,136.87,25.75,7.92,98.58,53.03,14.34,224.70,0,325.86,686.33,98.89,5.03,0.54,9.62,439.47,0,188.98,0,469.03,0,0,54.66,0,122.14,0,66.25,0,9.68,174.19,2043.78,0,110.69,2407.76,0,13.70,0,0,0,0,234.02,0,19.86,357.05,703.31,0
hsford,11812.98,567.69,267.56,127.54,0,1327.79,68.82,0,51.95,164.55,1966.58,17.25,69.28,14.31,163.04,652.68,74.79,109.57,15.53,201.86,170.19,413.94,0,409.30,136.08,198.17,1183.22,0,7.39,48.24,11.20,140.28,204.70,44.76,18.07,82.49,0,285.57,2.85,387.96,173.36,570.46,112.30,37.45,501.87,40.75,0,0,229.23,542.39
htm_duke,17958.78,0,0,0,50.89,0,158.21,21.91,210.75,579.90,348.70,186.53,0,394.90,231.02,0,251.20,0,92.44,773.39,529.83,0,491.91,45.83,0,0,3864.93,86.70,5.84,93.10,330.43,0,0,448.83,213.08,0,0,1278.49,78.73,1505.29,81.17,428.42,71.77,0,4088.98,14.06,0,13.97,987.58,0
