Traveler,Total,NC
1995hoo,500.75,500.75
7_8,186.75,186.75
Based8,83.74,83.74
Beerman,99.10,99.10
DJCane,319.50,319.50
Ib3kii,63.06,63.06
JamesMD,242.80,242.80
Ugnaught2,36.14,36.14
aaroads,589.34,589.34
afarina,54.06,54.06
along,25.53,25.53
angelsfreeek,46.33,46.33
barefoot_driver,174.82,174.82
bejacob,1055.86,1055.86
bhemphill,182.22,182.22
bobcobb,162.69,162.69
bogdymol,40.53,40.53
cabiness42,11.65,11.65
capn,211.93,211.93
chaddean,518.15,518.15
charliezeb,1309.97,1309.97
cl94,45.43,45.43
clark1mt,54.97,54.97
clong,280.68,280.68
codyg1985,10.05,10.05
crosboro7,29.67,29.67
cyhighways,14.83,14.83
dantheman,96.57,96.57
dave1693,234.01,234.01
dcharlie,4.67,4.67
dcm55343,396.49,396.49
dctransit,72.02,72.02
deathtopumpkins,373.26,373.26
dfilpus,3884.38,3884.38
dharwood,661.01,661.01
dlsterner,241.93,241.93
dnthrox,5.25,5.25
dough4872,20.71,20.71
dougtone,29.77,29.77
drebbin37,117.86,117.86
drfrankenstein,11.82,11.82
duke87,513.66,513.66
dylucktrocket,25.44,25.44
electronym,4.67,4.67
epzik8,93.06,93.06
eth,40.58,40.58
extremebandman,81.63,81.63
foresthills93,111.00,111.00
formulanone,542.09,542.09
froggie,2467.03,2467.03
georgiaroadgeek,7.31,7.31
gman2337,77.01,77.01
gpw,40.38,40.38
griffith,144.87,144.87
harvey,27.40,27.40
highplainstrvlr,2.06,2.06
hoopitypoop,480.17,480.17
hoss6884,9.83,9.83
hsford,797.33,797.33
htm_duke,1920.72,1920.72
hurricanehink,98.62,98.62
imgoph,68.40,68.40
inagaddadavida,170.52,170.52
intheam,49.51,49.51
jackgaynor,90.82,90.82
jbum86MASTER,2.99,2.99
jeffm,30.54,30.54
jerseyman4,5104.23,5104.23
jimvette,5.98,5.98
johninkingwood,84.12,84.12
jonfmorse,435.77,435.77
jpinyan,6.61,6.61
jstalica,71.60,71.60
justjake,1089.85,1089.85
jweeks,10.51,10.51
keithcavey,3.21,3.21
kjslaughter,387.48,387.48
klundgren,87.90,87.90
kramer,28.29,28.29
kubbage,4.67,4.67
kurzov,159.19,159.19
lamsalfl,7.31,7.31
lkefct,603.09,603.09
lowenbrau,331.89,331.89
mapcat,1464.56,1464.56
mapmikey,7774.63,7774.63
mariethefoxy,4.67,4.67
markkos1992,203.75,203.75
master_son,138.26,138.26
mc49399,5425.39,5425.39
mefailenglish,1001.29,1001.29
mikeandkristie,2733.10,2733.10
mirage45331,286.26,286.26
morriswa,208.39,208.39
mvak36,25.08,25.08
mwasleski,2.64,2.64
myselfalso,140.42,140.42
neilbert,4.67,4.67
neroute2,89.84,89.84
new_friends_gr,13.68,13.68
ngrier,1064.34,1064.34
njroadhorse,295.02,295.02
norheim,42.48,42.48
nrm1221,97.77,97.77
ntallyn,58.47,58.47
ohroadscholar,98.77,98.77
okroads,156.88,156.88
oscar,1721.91,1721.91
osu97gp,43.10,43.10
osu_lsu,20.56,20.56
pahighways,728.01,728.01
paulthemapguy,2.06,2.06
pianocello130,30.33,30.33
pnrrth,1973.71,1973.71
presidentman,167.07,167.07
ran4sh,23.95,23.95
regoarrarr,217.82,217.82
rickmastfan67,135.74,135.74
rlee,156.04,156.04
roadgeek_adam,37.13,37.13
roadguy2,111.95,111.95
roukan,3.62,3.62
sbeaver44,196.27,196.27
scott5114,4.67,4.67
sipes23,28.05,28.05
skatcher,367.36,367.36
slorydn1,207.07,207.07
sneezy,19.05,19.05
squatchis,118.24,118.24
ssgtcrusty,10.45,10.45
tag42481,661.64,661.64
tarheel61581,2308.74,2308.74
tbwillie,7.05,7.05
tckma,178.27,178.27
terescoj,366.61,366.61
terminal_moraine,687.97,687.97
the_spui_ninja,19.17,19.17
thefxexpert,89.98,89.98
thehighwayman3561,26.14,26.14
thing342,452.64,452.64
tikester,30.70,30.70
tjj25,2.06,2.06
twinsfan87,108.55,108.55
ua747sp,82.20,82.20
valedc03ls,490.51,490.51
vdeane,4.67,4.67
verruckte_dan,101.84,101.84
verumsolum,183.67,183.67
vespertine,486.22,486.22
voyager105,29.08,29.08
w9tam,10.01,10.01
wadsteckel,173.78,173.78
wphiii,31.43,31.43
xorodejon,12.02,12.02
TOTAL,8743.73,8743.73
