Traveler,Total,NY,PA
1995hoo,206.17,0,206.17
7_8,48.99,0,48.99
Based8,0.39,0,0.39
Beerman,1648.22,0,1648.22
JamesMD,461.84,0,461.84
Ugnaught2,1.19,0,1.19
aaroads,1022.99,0,1022.99
afarina,536.93,0,536.93
along,0.08,0,0.08
angelsfreeek,80.28,0,80.28
atsiatas,5.61,0,5.61
barefoot_driver,24.78,0,24.78
baugh17,861.27,0,861.27
bejacob,961.50,0,961.50
bhemphill,185.11,0,185.11
bobcobb,142.20,0,142.20
bogdymol,5.40,0,5.40
cabiness42,27.05,0,27.05
capn,2554.63,0.15,2554.48
chaddean,870.40,0,870.40
charliezeb,2499.47,0.19,2499.28
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,2270.41,0.19,2270.22
clark1mt,54.54,0,54.54
codyg1985,32.30,0,32.30
crosboro7,43.33,0,43.33
dantheman,148.48,0,148.48
dave1693,3804.45,0,3804.45
dcharlie,76.82,0,76.82
dcm55343,926.85,0,926.85
dctransit,6.64,0,6.64
deathtopumpkins,264.08,0,264.08
dfilpus,477.84,0,477.84
dgolub,122.31,0,122.31
dharwood,884.34,0,884.34
dlsterner,613.70,0,613.70
dnthrox,35.77,0,35.77
dough4872,1888.57,0.04,1888.53
dougtone,35.96,0.19,35.77
drebbin37,510.93,0,510.93
drfrankenstein,22.48,0,22.48
dscarroll,17.52,0,17.52
duke87,3979.29,0.15,3979.13
electronym,30.57,0,30.57
epzik8,983.08,0,983.08
eth,38.65,0,38.65
extremebandman,4492.39,0,4492.39
foresthills93,120.92,0,120.92
formulanone,591.50,0,591.50
froggie,4038.73,0,4038.73
gimmicks,10.75,0,10.75
gman2337,48.91,0,48.91
golubcar,89.31,0,89.31
gpw,314.26,0,314.26
griffith,299.84,0,299.84
harvey,39.61,0,39.61
highplainstrvlr,7.03,0,7.03
hoopitypoop,685.96,0,685.96
hoss6884,5835.87,0.04,5835.84
hsford,65.82,0,65.82
htm_duke,735.04,0,735.04
hurricanehink,61.06,0,61.06
ibexto,19.52,0,19.52
imgoph,1117.61,0,1117.61
inagaddadavida,37.53,0,37.53
intheam,669.94,0,669.94
iowahighways,1.19,0,1.19
jackgaynor,68.69,0,68.69
jayhawkco,14.67,0,14.67
jeffm,50.02,0,50.02
jerseyman4,32.15,0,32.15
jimvette,289.97,0,289.97
jjbers,19.58,0,19.58
johninkingwood,514.19,0,514.19
jonfmorse,532.54,0,532.54
jordancarrpeterson,1.19,0,1.19
jpinyan,153.19,0,153.19
jstalica,78.61,0,78.61
julmac,44.81,0,44.81
justjake,8683.01,0,8683.01
jweeks,16.37,0,16.37
jwood,1.19,0,1.19
keithcavey,56.79,0,56.79
kjslaughter,21.70,0,21.70
klundgren,10.29,0,10.29
kramer,15.20,0,15.20
kubbage,19.12,0,19.12
lakewy17,54.04,0,54.04
lamsalfl,13.03,0,13.03
lkefct,3998.51,0,3998.51
lowenbrau,410.49,0,410.49
mapcat,4175.65,0,4175.65
mapmikey,1602.76,0,1602.76
mariethefoxy,89.60,0,89.60
markkos1992,2871.26,0.19,2871.07
master_son,122.75,0,122.75
mc49399,10.85,0,10.85
mefailenglish,479.85,0,479.85
mikeandkristie,180.87,0,180.87
mirage45331,271.20,0,271.20
mojavenc,35.68,0,35.68
morriswa,1.58,0,1.58
moshitea,8.44,0,8.44
mr_matt_k,353.12,0,353.12
mvak36,54.05,0,54.05
mwasleski,12.57,0,12.57
myselfalso,2202.09,0,2202.09
neilbert,23.56,0,23.56
new_friends_gr,326.76,0,326.76
ngrier,266.10,0,266.10
njroadhorse,836.70,0,836.70
noelbotevera,43.95,0,43.95
norheim,38.42,0,38.42
nrm1221,257.34,0,257.34
ntallyn,125.76,0,125.76
ohroadscholar,11.45,0,11.45
okroads,638.33,0,638.33
opspe,51.06,0,51.06
oscar,1536.35,0,1536.35
osu97gp,62.23,0,62.23
osu_lsu,638.57,0,638.57
paddy,1.19,0,1.19
pahighways,3497.34,0,3497.34
paulthemapguy,11.45,0,11.45
pianocello130,3.06,0,3.06
pnrrth,629.03,0,629.03
presidentman,48.72,0,48.72
rebelgtp,18.48,0,18.48
regoarrarr,323.26,0,323.26
rickmastfan67,841.95,0,841.95
rlee,37.19,0,37.19
roadgeek_adam,3149.89,0.19,3149.70
roukan,2.90,0,2.90
rschen7754,0.96,0,0.96
sammi,4.42,0,4.42
sbeaver44,6523.53,0,6523.53
scott_stieglitz,164.40,0,164.40
sercamaro,2.36,0,2.36
sipes23,20.15,0,20.15
skatcher,233.63,0,233.63
skoutr1,97.15,0,97.15
slorydn1,18.08,0,18.08
sneezy,118.10,0,118.10
snowedin,6.64,0,6.64
squatchis,100.00,0,100.00
ssgtcrusty,31.56,0,31.56
synkdorbit,23.00,0,23.00
tag42481,577.90,0,577.90
tarheel61581,60.70,0,60.70
tbwillie,34.52,0,34.52
tckma,843.66,0,843.66
terescoj,434.41,0,434.41
terminal_moraine,383.32,0,383.32
the_spui_ninja,10.47,0,10.47
thefxexpert,235.51,0,235.51
thehighwayman3561,14.98,0,14.98
therealcu2010,18.65,0,18.65
thing342,11.08,0,11.08
tikester,207.27,0,207.27
tjj25,191.87,0,191.87
ua747sp,113.72,0,113.72
valedc03ls,751.52,0,751.52
vdeane,286.65,0.19,286.46
verruckte_dan,886.60,0,886.60
verumsolum,20.46,0,20.46
vespertine,7633.69,0,7633.69
voyager105,3.75,0,3.75
w9tam,35.22,0,35.22
wadsteckel,4385.39,0,4385.39
whopperman,9.07,0,9.07
wphiii,3843.42,0,3843.42
xorodejon,20.04,0,20.04
yakra,173.22,0,173.22
yipcoyote,116.18,0,116.18
TOTAL,12457.03,0.19,12456.85
