Traveler,Total,AB,ABW,AFG,AGO,AK,AL,ALA,ALB,AND,AR,ARE,ARM,AS,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BDI,BEL,BGD,BGR,BHR,BIH,BLR,BLZ,BRB,BRN,BTN,BWA,CA,CHE,CHN-AH,CHN-BJ,CHN-CQ,CHN-FJ,CHN-GD,CHN-GS,CHN-GX,CHN-GZ,CHN-HA,CHN-HB,CHN-HE,CHN-HI,CHN-HL,CHN-HN,CHN-JL,CHN-JS,CHN-JX,CHN-LN,CHN-NM,CHN-NX,CHN-QH,CHN-SC,CHN-SD,CHN-SH,CHN-SN,CHN-SX,CHN-TJ,CHN-XJ,CHN-XZ,CHN-YN,CHN-ZJ,CO,COD,COG,COM,CRM,CT,CYM,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,EGY,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRH,FRO,GA,GAB,GEO,GLP,GNQ,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IND-AP,IND-AS,IND-BR,IND-CT,IND-DL,IND-GJ,IND-HR,IND-JH,IND-KA,IND-MH,IND-ML,IND-MN,IND-MP,IND-NL,IND-OR,IND-PB,IND-RJ,IND-TG,IND-TN,IND-UP,IND-UT,IND-WB,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JOR,JPN,KAZ,KEN,KGZ,KHM,KOR,KS,KWT,KY,LA,LAO,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MMR,MN,MNE,MNG,MO,MOZ,MP,MS,MT,MTQ,MUS,MWI,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NPL,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRK,PRT,PSE,PYF,QAT,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,SWZ,THA,TJK,TKM,TN,TTO,TUN,TUR,TWN,TX,TZA,UGA,UKR,URY,UT,UZB,VA,VI,VNM,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZMB,ZWE
1,2325.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167.11,0,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,344.71,0,0,0,94.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,865.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,391.32,0,91.39,0,0,0,0,0,0,0,0,304.00,0,0,0,0,0,0.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.34,0,0,63.55,0,0,0,0,0,0,0,0,0,0
1995hoo,30765.11,0,0,0,0,13.47,625.11,0,0,0,278.28,0,0,0,0,0,0,0,0,0,0,0,0,520.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,397.19,0,0,0,0,297.09,0,0,0,50.98,136.40,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.36,0,196.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,2786.52,0,0,0,953.63,0,0,0,0,0,0,0,122.54,0,0,0,0,6.21,0,309.43,0,284.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201.95,113.51,0,0,0,0,0,0,0,378.86,0,0,0,1432.44,0,645.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777.62,0,0,0,1.51,0,0,186.52,0,0,121.17,0,0,0,0,0,0,0,332.09,2328.25,0,0,0,200.13,0,675.40,242.87,0,372.20,0,0,1180.85,0,0,1157.04,0,838.61,0,1527.20,0,1954.07,0,105.92,0,0,0,0,0,0,0,0,1066.34,0,110.90,0,0,2.30,0,1103.89,115.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,640.90,0,0,0,0,510.75,0,0,0,0,86.26,0,4185.30,0,0,240.64,0,0,0,0,898.27,28.89,0,0,0,0
25or6to4,29211.07,0,0,0,0,0,79.54,0,0,0,283.06,0,0,0,0,0,0,0,0,0,0,0,0,1007.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1023.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1464.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1093.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1008.95,0,0,142.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1284.29,0,0,323.92,0,0,0,0,0,0,0,107.88,0,0,0,0,0,56.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1654.15,0,0,1024.48,0,0,628.23,0,0,0,0,0,0,0,0,0,0,1030.35,1073.53,184.27,0,0,0,0,922.65,0,0,0,0,150.96,0,0,0,1437.78,0,652.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,707.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9417.46,0,0,0,0,418.42,0,0,0,0,155.52,844.95,337.60,0,0,0,696.09,0,0,0,0
7_8,22378.38,259.94,0,0,0,0,0,0,0,0,48.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,717.01,0,0,0,0,0,0,0,0,10.00,112.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,505.66,0,0,0,484.07,0,0,0,0,0,0,0,0,0,0,0,311.10,220.09,0,715.68,0,578.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254.08,0,0,0,0,0,0,0,0,0,0,0,481.81,178.64,0,238.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1639.04,0,0,0,547.53,0,0,489.51,0,0,0,9.63,0,0,0,0,0,0,259.72,965.15,0,81.16,361.62,37.61,0,16.98,0,0,0,0,0,484.47,0,0,1153.54,0,784.02,0,4041.06,0,1120.43,0,86.26,0,0,0,0,0,0,0,0,867.80,0,0,0,0,0,0,772.67,0,471.06,0,0,552.60,0,0,0,0,0,0,0,0,0,0,191.32,0,0,0,0,0,0,0,0,0,497.59,0,511.06,0,0,61.25,0,301.86,0,0,214.68,492.51,0,0,0,0
Aseluit,6299.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244.76,0,0,0,0,939.42,0,0,0,0,0,0,0,0,0,0,0,965.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.45,0,0,0,231.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2021.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1319.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.98,0,0,0,82.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Based8,33192.56,0,0,0,0,0,657.44,0,0,0,364.34,0,0,0,0,0,0,0,0,0,0,0,0,201.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,950.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,827.50,0,0,0,200.70,0,0,0,0,0,0,0,0,0,0,0,742.35,1113.03,0,2108.32,0,1208.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2081.65,0,446.62,720.73,0,0,0,0,0,0,0,0,0,0,0,68.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243.57,0,0,0,2632.96,0,0,1522.72,0,0,370.94,815.06,0,0,0,0,0,0,0,1053.67,0,380.76,390.91,0,0,0,0,0,0,0,0,0,0,0.77,185.82,0,1243.89,874.12,115.50,1658.46,299.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.99,0,682.53,0,0,0,0,0,0,0,0,0,0,0,0,0,247.63,0,0,0,0,2421.21,0,0,0,0,890.30,0,873.70,0,0,0,605.46,2758.87,0,0,149.40,756.77,0,0,0,0
Beerman,15888.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366.43,0,0,0,1.91,283.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.48,0,0,243.89,0,538.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.49,0,102.75,0,0,0,0,0,0,0,0,429.58,0,0,0,621.13,0,768.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.00,0,0,0,278.91,0,0,391.76,0,0,0,0,0,0,0,0,0,0,0,692.83,0,0,523.60,183.65,0,187.31,0,0,0,0,0,0,0,0,1530.96,0,801.35,0,0,0,4170.67,0,0,0,0,0,0,0,0,0,0,0,0,66.28,0,0,0,0,328.27,0,591.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.78,0,1703.72,0,0,343.97,0,189.64,0,0,167.83,40.28,0,0,0,0
ChrisZwolle,30075.48,0,0,0,0,0,0,0,0,21.11,0,0,0,0,0,0,0,0,0,0,0,0,571.15,0,0,0,0,1105.38,0,0,0,0,0,0,0,0,0,0,0,898.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,623.50,0,0,432.01,12.74,599.31,1197.37,39.06,441.01,49.44,355.48,883.55,1360.08,542.89,342.78,146.85,289.96,221.99,324.27,1169.36,0,0,0,528.48,385.42,114.90,140.71,0,452.74,262.87,0,437.51,230.31,0,0,69.12,0,0,97.19,176.60,0,378.64,0,0,0,8246.78,0,0,0,0,0,0,0,0,0,0,0,0,46.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,294.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1568.48,0,2108.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,613.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204.63,1938.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,26660.78,279.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100.16,0,271.10,0,0,0,0,0,0,0,0,1.97,0,0,0,2401.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,751.52,0,0,0,0,0,0,0,0,8.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,530.94,1884.56,0,297.51,0,542.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.56,0,0,0,0,0,0,0,0,0,0,0,684.18,0,381.25,0,0,0,0,0,0,0,0,0,0,0,0,93.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,549.42,0,0,0,1297.45,0,0,0,0,0,0,0,1247.80,0,360.43,1433.56,0,0,0,0,0,1184.47,19.55,0,0,0,1271.80,0,0,448.29,489.64,0,2305.44,186.10,0,0,0,0,8.32,0,0,0,0,0,0,0,0,0,0,0,0,5.76,0,330.22,0,0,0,0,0,0,0,0,0,0,0,0,0,284.85,0,0,0,0,2041.23,0,0,0,0,1321.42,0,181.49,3.87,0,0,2660.98,0,0,0,0,748.91,0,0,0,0
Ib3kii,42067.58,0,0,0,0,0,1659.24,0,0,0,74.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.31,0,0,0,0,0,0,136.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.25,0,0,0,0,104.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1117.77,0,0,0,917.05,0,0,0,0,0,0,0,0,0,0,0,1716.49,271.91,0,3817.09,0,1857.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,801.47,162.71,0,0,0,0,0,0,0,298.45,0,0,250.74,0,0,508.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1636.61,0,0,0,3560.09,0,0,444.05,0,0,1357.50,1184.59,0,0,0,0,0,0,0,475.90,0,557.63,473.03,59.62,0,27.09,0,0,0,0,0,0,0,0,985.52,0,537.36,0,1890.45,496.38,55.49,0,0,0,0,0,0,0,0,0,0,0,0,10.68,0,0,0,0,849.23,0,1240.97,0,0,0,0,0,0,0,0,0,0,0,0,0,1011.72,0,0,0,0,0,0,0,0,0,0,0,126.01,0,0,183.37,449.61,9186.80,0,0,152.84,1401.78,0,0,0,0
