Traveler,Total,TX
25or6to4,2392.66,2392.66
Based8,427.55,427.55
DJCane,206.45,206.45
JamesMD,18.63,18.63
Ugnaught2,19.06,19.06
aaroads,425.00,425.00
afarina,20.26,20.26
along,36.42,36.42
angelsfreeek,163.53,163.53
atsiatas,2.05,2.05
barefoot_driver,220.02,220.02
bejacob,2831.45,2831.45
bhemphill,338.51,338.51
bickendan,38.97,38.97
bobcobb,603.07,603.07
cabiness42,20.12,20.12
capn,54.62,54.62
chaddean,463.79,463.79
charliezeb,2726.34,2726.34
cl94,3.51,3.51
clark1mt,3.67,3.67
codyg1985,20.02,20.02
crosboro7,22.34,22.34
dcharlie,15.54,15.54
dcm55343,3.67,3.67
deathtopumpkins,3.67,3.67
dfilpus,15.76,15.76
dharwood,1122.89,1122.89
dnthrox,72.01,72.01
dougtone,3.67,3.67
drebbin37,422.07,422.07
duke87,2113.12,2113.12
dylucktrocket,54.15,54.15
es92,62.88,62.88
formulanone,2621.89,2621.89
froggie,45.42,45.42
gman2337,44.35,44.35
happy5214,116.92,116.92
highplainstrvlr,205.43,205.43
hoopitypoop,123.68,123.68
hsford,3.67,3.67
htm_duke,33.80,33.80
hurricanehink,3.67,3.67
ibexto,19.82,19.82
inagaddadavida,7.03,7.03
intheam,96.43,96.43
jackgaynor,347.74,347.74
jayhawkco,21.49,21.49
jbum86MASTER,1258.99,1258.99
jeffm,465.63,465.63
jimvette,279.09,279.09
johninkingwood,3242.58,3242.58
jonfmorse,3074.68,3074.68
jstalica,18.89,18.89
julmac,45.73,45.73
justjake,268.74,268.74
jweeks,21.56,21.56
jwood,339.60,339.60
keithcavey,1231.30,1231.30
kjslaughter,54.64,54.64
klundgren,441.54,441.54
kramer,114.43,114.43
ks0stm,1.85,1.85
kubbage,38.03,38.03
lakewy17,56.13,56.13
lamsalfl,6.94,6.94
lkefct,1313.03,1313.03
lowenbrau,431.15,431.15
mapcat,4819.92,4819.92
mapmikey,701.81,701.81
master_son,67.56,67.56
mefailenglish,1070.21,1070.21
mikeandkristie,302.47,302.47
mirage45331,3.67,3.67
mvak36,148.62,148.62
navigator,14.90,14.90
new_friends_gr,3.67,3.67
ngrier,27.41,27.41
njroadhorse,15.95,15.95
norheim,8.18,8.18
ntallyn,661.93,661.93
okroads,1861.55,1861.55
oscar,3023.28,3023.28
osu_lsu,277.43,277.43
pahighways,44.09,44.09
paulthemapguy,59.91,59.91
pianocello130,8.43,8.43
pnrrth,262.21,262.21
radison,790.87,790.87
ran4sh,22.49,22.49
rebelgtp,40.09,40.09
regoarrarr,775.65,775.65
rgentry,496.40,496.40
rlee,697.10,697.10
roadgeek_adam,61.88,61.88
roadguy2,216.50,216.50
roukan,0.94,0.94
route56,46.53,46.53
scott5114,548.01,548.01
scott_stieglitz,102.50,102.50
sipes23,56.97,56.97
skatcher,568.08,568.08
slorydn1,22.49,22.49
sneezy,227.99,227.99
snowedin,1805.81,1805.81
snowmatt8,34.37,34.37
squatchis,104.88,104.88
ssgtcrusty,311.33,311.33
synkdorbit,3.67,3.67
tag42481,37.96,37.96
tckma,42.96,42.96
terescoj,384.64,384.64
terminal_moraine,1171.31,1171.31
the_spui_ninja,17.77,17.77
thehighwayman3561,34.48,34.48
twinsfan87,24.55,24.55
ua747sp,2461.83,2461.83
valedc03ls,1809.93,1809.93
verruckte_dan,334.29,334.29
vespertine,146.96,146.96
wadsteckel,477.80,477.80
whopperman,132.58,132.58
wphiii,119.81,119.81
yipcoyote,57.79,57.79
TOTAL,15203.35,15203.35
