Traveler,Total,FL
1,48.09,48.09
1995hoo,769.23,769.23
7_8,74.63,74.63
Based8,96.75,96.75
Beerman,3.65,3.65
Ib3kii,326.97,326.97
JamesMD,117.98,117.98
aaroads,5405.89,5405.89
afarina,213.94,213.94
along,1.03,1.03
angelsfreeek,4.92,4.92
barefoot_driver,6.33,6.33
bejacob,684.83,684.83
bhemphill,208.95,208.95
bm7,24.90,24.90
bobcobb,279.43,279.43
bogdymol,121.70,121.70
cabiness42,216.02,216.02
capn,1.00,1.00
chaddean,129.14,129.14
charliezeb,3088.94,3088.94
cl94,2.73,2.73
clark1mt,265.29,265.29
clong,54.80,54.80
codyg1985,20.67,20.67
crosboro7,239.89,239.89
dantheman,0.14,0.14
dave1693,174.57,174.57
dcharlie,20.91,20.91
dcm55343,147.86,147.86
deathtopumpkins,2.67,2.67
dfilpus,524.98,524.98
dharwood,779.09,779.09
dlsterner,1121.72,1121.72
dnthrox,4.40,4.40
dough4872,75.07,75.07
dougtone,4.40,4.40
drebbin37,445.08,445.08
dscarroll,10.90,10.90
dsm4cy,42.54,42.54
duke87,736.84,736.84
dylucktrocket,3.29,3.29
epzik8,14.63,14.63
eth,433.90,433.90
extremebandman,24.60,24.60
foresthills93,75.33,75.33
formulanone,4694.97,4694.97
froggie,565.28,565.28
georgiaroadgeek,2.38,2.38
gman2337,35.77,35.77
gpw,247.85,247.85
griffith,224.85,224.85
harvey,200.11,200.11
hoopitypoop,17.37,17.37
hoss6884,66.91,66.91
hsford,174.00,174.00
htm_duke,711.85,711.85
hurricanehink,150.77,150.77
imgoph,11.24,11.24
inagaddadavida,46.23,46.23
intelati49,68.77,68.77
intheam,2.38,2.38
iowahighways,215.79,215.79
jackgaynor,175.56,175.56
jayhawkco,2.38,2.38
jbum86MASTER,177.56,177.56
jeffm,88.17,88.17
jimvette,120.54,120.54
jjbers,99.22,99.22
johninkingwood,760.41,760.41
jonfmorse,19.63,19.63
jstalica,2.38,2.38
justjake,231.64,231.64
jweeks,3.05,3.05
jwood,41.77,41.77
keithcavey,58.35,58.35
kjslaughter,331.74,331.74
klundgren,2024.41,2024.41
kramer,229.18,229.18
kubbage,3.81,3.81
kurzov,1.35,1.35
lakewy17,70.48,70.48
lamsalfl,5.40,5.40
lkefct,163.05,163.05
lowenbrau,5.10,5.10
mapcat,925.61,925.61
mapmikey,917.70,917.70
mariethefoxy,148.45,148.45
markkos1992,82.89,82.89
master_son,166.26,166.26
mefailenglish,5984.10,5984.10
mikeandkristie,347.50,347.50
mirage45331,139.66,139.66
morriswa,491.14,491.14
mr_matt_k,61.19,61.19
mwasleski,8.92,8.92
navigator,261.38,261.38
neilbert,77.54,77.54
neroute2,464.96,464.96
new_friends_gr,32.61,32.61
ngrier,141.50,141.50
njroadhorse,161.13,161.13
norheim,56.39,56.39
nrm1221,31.79,31.79
ntallyn,1864.80,1864.80
ohroadscholar,263.38,263.38
okroads,295.15,295.15
oscar,2964.85,2964.85
osu97gp,1.35,1.35
pahighways,67.99,67.99
pianocello130,767.15,767.15
pnrrth,41.60,41.60
presidentman,1095.42,1095.42
radison,87.95,87.95
ran4sh,2.62,2.62
regoarrarr,353.85,353.85
rickmastfan67,20.08,20.08
rlee,1181.06,1181.06
roadgeek_adam,174.37,174.37
roadguy2,12.65,12.65
roukan,1005.10,1005.10
sbeaver44,10.90,10.90
scott_stieglitz,264.31,264.31
si404,162.48,162.48
sipes23,250.35,250.35
skatcher,4643.78,4643.78
slorydn1,3.96,3.96
sneezy,296.59,296.59
squatchis,62.68,62.68
ssgtcrusty,1.03,1.03
synkdorbit,5970.12,5970.12
tag42481,3.05,3.05
tarheel61581,62.90,62.90
tckma,59.32,59.32
terescoj,1462.62,1462.62
terminal_moraine,322.82,322.82
the_spui_ninja,5.66,5.66
thefxexpert,3784.03,3784.03
therealcu2010,9.73,9.73
thing342,148.32,148.32
tikester,4.30,4.30
tomhart,49.39,49.39
ua747sp,87.16,87.16
valedc03ls,363.95,363.95
vdeane,31.11,31.11
verruckte_dan,32.73,32.73
vespertine,16.51,16.51
vinoman64,3.37,3.37
voyager105,23.59,23.59
w9tam,3.65,3.65
wadsteckel,407.70,407.70
whopperman,206.39,206.39
wphiii,2.16,2.16
xorodejon,56.96,56.96
yipcoyote,972.20,972.20
TOTAL,6387.88,6387.88
