Traveler,Total,AK,AL,AZ,CA,CO,DC,FL,GA,HI,KY,MD,ME,MS,MT,NC,ND,NE,NJ,NM,NV,OK,OR,PA,SC,SD,TN,TX,UT,VA,WA,WY
1995hoo,98.52,0,0,0,0,0,12.92,0,0,0,0,11.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74.31,0,0
7_8,113.30,0,0,0,0,0,0,0,0,0,2.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,27.10,0,0,49.03
Beerman,158.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,123.22,0,0
DJCane,193.84,0,0,0,66.84,0,0,0,0,0,0,0,0,0,48.08,0,5.54,0,0,0,3.88,0,9.18,0,0,0,0,0,24.64,0,29.29,6.39
Ib3kii,704.15,0,33.39,0,0,0,0,0,0,0,0,0,20.66,310.86,2.18,0,0,0,0,0,0,0,0,0,0,0,97.19,0,0,0,12.77,227.11
JamesMD,509.69,0,0,0,0,0,0,0,0,0,0,4.23,0,0,0,157.59,0,0,0,0,0,0,0,0,0,0,28.20,0,0,319.67,0,0
Ugnaught2,6.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.39
aaroads,94.96,0,0,0,0,0,0,0,0,0,0,18.78,0,0,48.08,0,0,0,0,0,0,0,0,0,0,0,0,0,15.98,12.12,0,0
afarina,18.78,0,0,0,0,0,0,0,0,0,0,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
barefoot_driver,161.82,0,0,0,54.10,0,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105.54
bejacob,472.80,87.63,21.75,33.90,44.02,0,1.03,39.39,0,20.66,16.44,19.61,0,30.24,0,0,0,0,0,0,0,0,41.02,0,0,34.97,0,0,0,4.50,77.64,0
bhemphill,742.96,79.98,0,27.59,25.50,10.95,0,39.39,4.76,0,10.38,0,17.63,0,56.07,1.87,37.06,0,0,0,0,0,46.65,0,0,34.97,0,0,39.61,22.13,58.43,229.99
bickendan,98.36,0,0,0,0,0,0,0,0,0,0,0,0,0,2.18,0,19.81,0,0,0,0,0,41.02,0,0,0,0,0,0,0,0,35.35
bm7,3.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.77,0,0,0,0,0
bobcobb,179.96,0,0,0,0,0,0,0,0,0,0,0,0,0,6.58,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,138.41
bogdymol,53.89,0,0,0,0,0,0,0,0,13.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.75,9.05,0,0
cabiness42,232.00,0,0,0,0,0,6.95,0,0,0,0,29.89,0,0,5.81,0,0,0,0,0,0,0,0,0,0,0,0,0,15.98,14.66,0,158.72
capn,910.20,0,0,0,0,20.42,10.52,0,0,0,0,13.81,18.88,0,60.45,229.15,25.36,3.25,0,10.04,0,0,0,10.12,1.73,34.97,53.65,0,15.98,241.68,0,160.18
chaddean,1032.10,62.24,0,71.33,126.98,48.06,2.42,0,0,0.82,8.64,3.80,21.70,0,58.48,108.00,0,0,0,14.30,0,0,0,0,1.73,34.97,38.21,39.81,47.72,201.56,29.53,111.81
charliezeb,1608.54,14.34,33.39,30.59,169.82,17.30,10.46,39.39,0,0,14.02,31.59,6.85,209.33,48.08,229.15,25.36,0,24.90,0,0,0,33.54,2.44,0,27.55,130.52,48.75,31.75,311.61,0,117.81
chesspi,17.03,0,0,0,0,0,1.41,0,0,0,0,6.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.25,0,0
cl94,190.29,0,0,0,34.73,0,5.96,0,0,0,0,25.21,0,0,0,45.09,0,0,23.54,0,0,0,0,0,0,34.97,0,0,15.78,2.34,0,2.68
clark1mt,159.30,0,0,0,0,0,12.78,0,0,0,0,32.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.88,0,0
clong,8.41,0,0,0,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.66,0,0,2.34,0,0
codyg1985,149.98,0,21.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128.24,0,0,0,0,0
compdude787,163.11,0,0,0,0,0,0,0,0,9.55,0,0,0,0,2.87,0,0,0,0,0,0,0,20.44,0,0,0,0,0,0,0,12.77,117.48
crosboro7,437.12,0,0,0,129.53,0,0,0,0,0,0,0,0,0,61.69,0,0,0,0,0,3.88,0,0,0,0,34.97,0,0,21.17,0,0,185.89
cyhighways,34.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,0
dantheman,143.97,0,0,0,0,0,4.04,0,0,0,0,18.78,21.70,0,0,73.13,0,0,24.90,0,0,0,0,0,0,0,0,0,0,1.43,0,0
dave1693,163.59,0,0,0,0,0,12.92,0,0,0,0,32.63,0,0,0,0,0,0,0,0,0,0,0,10.12,0,0,0,0,0,107.91,0,0
dcharlie,41.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,6.39
dcm55343,226.88,0,0,0,0,0,12.92,0,0,0,0,32.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181.32,0,0
dctransit,6.00,0,0,0,0,0,4.58,0,0,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,136.03,0,0,0,0,0,0,0,0,0,0,0,21.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.33,0,0
dfilpus,837.28,59.08,0,0,101.41,0,0.38,38.52,2.20,11.80,0,18.78,21.70,0,2.87,95.50,0,0,0,0,0,0,37.47,0,0,0,0,0,16.68,201.71,59.12,170.06
dgolub,9.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.05,0,0
dharwood,923.02,62.24,5.73,0,158.02,0,6.79,0,4.76,12.33,27.81,25.21,19.00,0,57.88,74.83,0,0,0,0,0,0,41.02,0,0,34.97,55.46,0,21.17,67.74,16.61,231.44
dlsterner,63.39,0,0,0,0,0,2.91,0,0,0,0,18.78,0,0,0,11.26,0,0,0,0,0,0,0,0,0,0,0.72,0,0,29.73,0,0
dough4872,72.20,0,0,0,0,0,1.41,0,0,0,0,18.78,0,0,0,0,0,0,22.77,0,0,0,0,0,0,0,0,0,0,29.24,0,0
drebbin37,341.92,0,0,0,109.67,0,0,39.39,0,0,0,0,0,0,5.05,0,0,0,0,0,0,0,0,0,0,7.42,0,0,0,0.76,0,179.62
duke87,132.07,0,0,0,0,15.98,0,0,0,0,0,20.19,19.51,0,0,0,0,0,24.90,6.06,0,0,0,0,0,19.61,3.77,0,0,22.05,0,0
eidderf,172.31,0,0,0,0,0,0,0,0,0,0,0,0,0,5.05,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,17.50,114.79
eth,21.95,0,0,0,0,0,1.41,0,0,0,0,8.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.48,0,0
foresthills93,632.05,0,0,0,0,0,12.92,2.76,0,0,10.38,36.43,0,0,19.37,179.14,0,0,0,0,0,0,0,0,0,0,29.30,0,0,341.74,0,0
formulanone,269.14,0,11.64,0,0,0,3.45,39.39,0,0,0,5.84,0,153.36,0,4.66,0,0,0,0,0,0,0,0,0,0,0,0,0,16.68,34.11,0
froggie,332.85,0,33.39,0,0,0,12.92,0,0,0,0,13.85,0,0,0,0,0,0,0,0,0,0,0,10.12,0,0,97.19,0,0,165.37,0,0
gpw,45.79,0,0,0,0,0,1.41,0,0,0,0,5.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.25,29.29,0
griffith,538.88,0,0,0,0,0,1.41,0,0,2.78,0,18.78,0,0,0,222.22,0,0,0,0,0,0,0,0,0,0,0,0,0,293.69,0,0
highplainstrvlr,6.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.39
hoss6884,14.96,0,0,0,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.55,0,0
hsford,610.98,0,0,0,29.89,6.56,0,0,0,0,0,16.97,19.73,0,2.18,227.77,0,0,0,0,3.88,0,0,0,0,34.97,45.53,0,7.22,22.05,0,194.25
htm_duke,679.49,0,0,0,0,0,12.92,0,0,0,0,36.43,0,0,0,234.74,0,0,0,0,0,0,0,0,0,0,53.65,0,0,341.74,0,0
hurricanehink,49.57,0,0,0,0,0,0,0,0,0,0,0,0,0,48.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.48,0,0
ibexto,41.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.27
imgoph,15.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.05,0,6.39
inagaddadavida,43.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.49,0,0,0,9.05,0,6.39
jackgaynor,8.48,0,0,0,0,8.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jbum86MASTER,101.53,0,0,0,0,0,0,0,0,0,0,0,0,101.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jeffm,253.74,0,0,0,0,0,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,33.54,0,0,34.97,0,0,0,8.89,0,174.16
jerseyman4,9.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.05,0,0
jimvette,1027.49,0,0,27.59,95.15,36.78,0,0,0,0,0,0,21.70,0,2.27,227.77,25.36,0,9.09,0,3.88,0,28.30,0,0,34.97,21.48,0,49.59,211.29,16.61,215.67
jjbers,34.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.52,0,0
johninkingwood,50.65,0,0,0,0,0,0,0,0,0.12,27.81,0,6.03,0,0,0,11.70,0,0,0,0,4.98,0,0,0,0,0,0,0,0,0,0
jonfmorse,404.73,0,0,27.59,0,0,3.11,0,0,0,0,12.81,0,87.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274.06,0,0
julmac,34.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,0
justjake,967.35,0,0,54.69,98.12,19.76,0,39.39,0,9.55,0,18.78,0,135.06,5.35,227.03,11.70,0,0,6.06,0,0,0,0,0,0,0.72,0,0,282.03,59.12,0
jwood,219.16,0,0,0.82,85.30,17.30,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,3.88,0,0,0,0,34.97,0,0,0,2.00,0,72.71
keithcavey,114.91,0,0,0,0,7.49,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.55,0,0,0,78.46,0,0
kjslaughter,248.99,0,10.43,0,51.89,0,1.41,0,4.76,0,0,0,0,6.55,0,106.05,0,0,0,0,0,0,0,0,1.73,0,28.58,0,0,37.59,0,0
klundgren,785.50,0,0,0,203.52,8.48,9.99,0,0,0,0,18.78,21.70,0,50.96,21.82,5.54,0,0,0,0,0,37.24,0,0,27.03,32.49,0,62.72,30.88,61.12,193.23
kramer,356.82,0,0,33.90,0,21.74,0,0,0,0,0,0,0,0,0,0,37.06,0,0,0,0,0,0,0,0,34.97,0,0,37.14,8.05,0,183.96
lakewy17,392.16,0,0,0,81.67,0,0,0,0,0,0,0,0,0,7.32,0,0,0,0,0,0,0,0,0,0,34.97,0,0,15.98,0,0,252.22
lkefct,484.04,0,27.66,35.59,22.66,49.99,5.89,0,0,0,33.20,10.18,3.85,15.29,2.18,70.03,0,0,0,0,3.88,0,0,0,0,0,20.87,0,39.61,73.16,0,70.03
lowenbrau,41.13,0,0,0,0,0,2.57,0,0,0,0,12.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.77,0,0,21.85,0,0
mapcat,154.30,62.24,0,0,0,3.45,1.41,0,4.76,20.66,7.40,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.60,0,0
mapmikey,926.99,0,0,0,0,0,1.95,2.76,0,0,0,25.15,27.21,0,60.16,222.22,0,0,0,0,0,0,0,0,5.27,34.97,18.29,0,0,341.74,0,187.28
markkos1992,22.21,0,0,0,0,0,0,0,0,0,0,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.44,0,0
master_son,264.33,0,0,0,86.63,4.44,0,0,0,0,19.17,0,0,0,10.54,0,0,0,0,6.06,0,0,0,0,0,0,0,0,21.17,0,0,116.33
mc49399,245.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227.77,0,0,0,0,0,0,0,0,5.27,0,5.65,0,0,6.86,0,0
mefailenglish,1142.45,0,0,78.79,177.21,8.48,12.92,39.39,4.76,0,0,32.63,0,19.29,55.40,0.44,0,0,0,0,0,4.98,3.78,0,5.27,34.97,0,0,41.60,333.66,29.29,259.56
mikeandkristie,869.14,0,16.01,0,0,19.76,4.32,0,3.66,20.66,7.57,31.59,12.11,0,0,222.22,25.36,0,0,0,10.69,1.23,0,0,1.73,34.97,21.48,96.64,0,336.45,0,2.68
mirage45331,63.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,22.05,0,6.39
mojavenc,710.63,0,0,0.82,279.72,0,0,0,0,0,0,0,0,0,48.08,0,0,0,0,0,3.88,0,37.24,0,0,34.97,0,0,82.26,73.13,45.90,104.61
morriswa,25.02,0,0,0,0,0,0,0,4.76,0,0,4.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.23,0,0,0,0,0
moshitea,131.52,0,0,0,112.75,0,0,0,0,0,0,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mvak36,40.37,0,0,0,0,0,0,0,0,9.55,0,0,0,0,0,5.54,0,0,0,0,0,0,0,0,0,0,3.91,0,21.36,0,0,0
myselfalso,12.13,0,0,0,0,0,3.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.05,0,0
navigator,567.61,0,0,30.59,41.01,0,0,39.39,0,0,0,0,0,0,57.38,0,25.36,1.81,0,0,0,0,0,0,0,34.97,0,0,78.35,0,40.40,218.35
ngrier,1054.60,0,0,27.59,134.39,17.30,12.92,39.39,0,0,16.44,36.43,21.70,0,53.13,217.63,0,0,0,0,0,0,46.65,0,0,0,31.76,0,25.82,113.88,0,259.56
njroadhorse,146.02,0,0,0,0,0,1.41,0,0,0,27.81,0,0,0,0,0,0,0,9.09,0,0,0,0,0,0,0,33.71,0,5.39,68.60,0,0
norheim,941.65,51.02,0,33.90,224.46,31.59,1.41,0,0,20.66,0,0,27.21,39.06,61.69,0,25.36,0,0,0,3.88,0,46.65,0,0,34.97,0,0,58.09,9.69,77.64,194.38
nrm1221,46.83,0,0,0,0,0,1.95,0,0,0,0,4.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.21,0,0
ntallyn,616.36,0,0,64.49,35.99,0.12,1.41,38.52,0,0,0,18.78,21.70,87.16,5.05,74.94,0,0,0,0,0,0,20.44,0,0,0,57.44,0,0,21.60,15.58,153.14
opspe,440.09,0,0,0,24.63,0,0,0,0,0,0,0,0,0,53.13,0,0,0,0,0,0,0,41.02,0,0,0,0,0,21.36,144.46,0,155.48
oscar,2147.82,108.96,33.39,0,339.25,21.74,12.92,39.39,0,30.21,0,36.43,0,310.86,55.40,222.22,37.06,0,0,0,0,0,41.02,0,0,34.97,105.31,68.50,67.04,334.71,15.58,232.82
osu97gp,329.89,0,0,0,86.74,0,0,0,0,29.68,0,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194.70
osu_lsu,112.26,0,0,0,0,0,1.07,0,0,0,0,0,0,101.53,0,0,0,0,0.77,0,0,0,0,0,0,0,0,0,0,8.89,0,0
pahighways,1.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.03,0,0
pianocello130,51.99,0,0,0,0,0,12.92,0,0,0,0,16.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.26,0,0
presidentman,435.30,0,0,0,0,0,0,0,4.76,0,5.38,5.84,24.39,0,8.22,5.54,0,0,0,0,0,0,0,0,0,0,3.91,0,0,124.37,61.15,191.72
radison,3.23,0,0,0,0,0,1.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.20,0,0
rebelgtp,62.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.90,0,0
regoarrarr,9.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.05,0,0
rlee,722.22,0,33.39,41.66,138.98,0,0,0,0,0,0,18.78,0,310.86,0,48.91,0,0,0,0,3.88,0,0,0,0,0,125.76,0,0,0,0,0
roadgeek99,187.64,0,0,0,97.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.65,0,0,0,0,0,0,0,43.53,0
roadgeek_adam,38.11,0,0,0,0,0,0,0,0,0,0,0,0,0,10.54,0,0,0,24.90,0,0,0,0,0,0,0,0,0,0,0,0,2.68
roadguy2,210.51,0,0,0,0,17.30,0,0,0,0,0,0,0,0,48.08,0,0,0,0,0,10.69,0,0,0,0,0,0,0,89.60,1.24,0,43.60
roukan,31.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.54,0,0,0,0,0,0,0,0,0,0,25.74,0,0,0,0,0
route56,6.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.39
rschen7754,298.35,0,0,3.82,0,0,1.03,0,0,0,0,0,0,0,7.32,0,0,0,0,0,0,0,0,0,0,0,0,0,5.39,33.53,46.87,200.38
sbeaver44,233.78,0,0,0,16.54,17.30,0,0,0,0,0,0,0,0,48.08,5.54,25.36,0,0,0,0,0,0,0,0,0,8.84,0,8.03,104.07,0,0
scott_stieglitz,983.14,87.63,0,33.74,171.56,39.24,0,39.39,0,30.21,27.81,21.19,27.21,102.59,60.45,0,37.06,1.81,0,14.40,10.69,0,31.60,0,0,34.97,13.18,0,103.65,14.43,77.64,2.68
sipes23,451.74,14.34,0,33.90,114.26,8.48,0,0,0,0,0,0,21.70,51.16,53.43,0,37.06,0,0,0,0,0,0,0,0,34.97,0,0,49.70,0,0,32.72
skatcher,88.68,0,0,0,0,0,0,0,0,0,0,18.78,6.03,8.41,0,5.54,0,0,0,0,0,0,0,0,0,0,34.23,0,0,15.68,0,0
slorydn1,314.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222.22,0,0,0,0,0,0,0,0,0,0,0,0,0,92.28,0,0
sneezy,1099.93,70.85,0,34.52,272.98,52.10,1.41,38.52,0,0,5.38,0,19.73,0,20.22,5.54,29.42,5.06,0,6.06,9.96,0,5.87,0,0,34.97,19.86,96.64,103.87,21.60,33.08,212.29
snowedin,51.43,0,0,27.59,0,12.31,0,0,0,0,0,0,0,0,0,11.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,295.92,0,0,75.56,0,17.30,0,0,0,30.21,0,0,6.56,0,0,43.21,0,0,0,6.06,0,0,0,0,0,34.97,0,0,65.43,0,16.61,0
ssgtcrusty,124.93,0,0,0,103.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.17,0,0,0
synkdorbit,52.95,0,0,0,0,0,0,39.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.55,0,0
tag42481,324.62,0,0,0,0,17.30,1.41,0,0,0,0,18.78,17.63,0,0,7.94,0,0,0,0,0,0,0,0,0,27.55,0,0,34.22,8.89,0,190.92
tbwillie,24.22,0,0,0,0,0,4.40,0,0,0,0,19.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tckma,137.46,0,0,0,0,0,1.41,0,0,0,0,21.31,0,0,0,0,0,0,0,0,0,0,29.76,0,0,34.97,0,0,0,50.01,0,0
techknow,64.19,0,0,0,64.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,755.07,62.24,0,61.49,0,1.58,0,2.76,0,30.21,8.19,18.78,19.00,0,7.32,102.12,25.36,0,0,6.06,0,0,41.02,0,0,34.97,0.72,0,42.25,6.13,29.29,255.59
terminal_moraine,719.06,0,16.01,0,77.17,36.78,1.95,0,0,30.21,0,2.97,19.00,0,63.96,24.84,25.36,0,0,0,0,0,0,0,0,34.97,0.72,0,26.77,82.01,47.02,229.30
the_spui_ninja,296.65,0,0,0,0,3.45,0,0,0,0,0,0,0,0,5.71,0,25.36,0,0,0,0,0,0,0,0,34.97,0,0,35.05,8.20,0,183.90
thefxexpert,116.19,0,0,0,0,0,0,0,3.66,0,0,0,0,0,0,21.06,0,0,0,0,0,0,0,0,0,7.08,26.47,0,0,57.92,0,0
thing342,210.40,0,0,0,0,0,0,0,0,0,0,12.93,0,0,0,19.22,0,0,0,0,0,0,0,0,0,0,0,0,0,171.86,0,6.39
tikester,177.26,0,0,0,177.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,174.29,0,0,0,0,0,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.12
twinsfan87,221.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221.47
ua747sp,655.82,0,0,27.59,178.11,0,4.86,0,0,0,5.38,18.78,0,240.70,0,5.54,25.36,0,0,6.06,3.88,0,0,0,0,0,0.72,68.50,0,67.66,0,2.68
valedc03ls,343.14,0,11.64,0,11.64,0,2.07,0,0,0,0,0,0,52.30,48.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107.32,0,110.08
vdeane,45.30,0,0,0,0,0,1.95,0,0,0,0,21.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.60,0,0
verruckte_dan,217.23,0,0,0,84.40,8.48,0,0,0,0,10.38,12.93,0,0,33.37,5.54,0,0,0,0,0,0,0,0,0,0,45.51,0,0,0,16.61,0
verumsolum,1.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.48,0,0
vespertine,20.98,0,0,0,0,0,1.41,0,0,0,0,0.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.67,0,0
voyager105,136.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,28.19,0,73.16
whopperman,615.27,0,0,0,0,26.32,1.41,0,0,0,0,20.47,19.00,0,55.40,0,37.06,0,0,0,0,0,41.02,0,0,34.97,32.31,0,15.78,12.55,63.39,255.59
wphiii,155.89,0,0,0,0,0,12.92,0,0,0,0,32.63,0,0,0,79.77,0,0,0,0,0,0,0,0,0,0,17.43,0,0,13.14,0,0
xcvxcvxcv,39.97,0,0,0,0,0,0,0,0,0,5.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,0
xorodejon,22.96,0,0,0,0,0,8.16,0,0,0,0,2.46,0,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0,0,0,11.25,0,0
TOTAL,2916.27,186.33,33.39,132.80,353.28,98.46,12.92,39.39,4.76,30.21,48.24,36.43,27.21,310.86,67.77,236.12,37.06,5.06,24.90,25.30,14.57,4.98,46.65,10.12,5.27,34.97,177.04,96.64,133.89,341.74,77.64,262.24
