Traveler,Total,CT,NY,PA
1,123.11,0,123.11,0
1995hoo,125.83,0,125.83,0
7_8,566.39,0,566.16,0.24
Based8,8.43,0,8.43,0
Beerman,601.21,0,601.21,0
Ib3kii,306.59,0,305.50,1.09
JamesMD,363.74,0,363.74,0
Ugnaught2,1.33,0,1.33,0
a3,332.45,0,332.45,0
aaroads,664.02,0,662.93,1.09
afarina,108.90,0,108.90,0
along,4.13,0,4.13,0
angelsfreeek,41.11,0,41.11,0
atsiatas,232.44,0,232.44,0
barefoot_driver,15.01,0,15.01,0
baugh17,9382.57,0.65,9380.83,1.09
bejacob,1584.47,0,1584.47,0
bhemphill,652.11,0,651.02,1.09
bickendan,46.86,0,46.86,0
bobcobb,307.34,0,307.34,0
bogdymol,6.76,0,6.76,0
capn,968.64,0,968.64,0
chaddean,668.26,0,668.26,0
charliezeb,5709.75,0,5708.66,1.09
cl94,12594.44,2.88,12590.48,1.09
clark1mt,15.95,0,15.95,0
clong,2.08,0,2.08,0
codyg1985,36.10,0,36.10,0
crosboro7,371.69,0,371.69,0
cyhighways,119.22,0,119.22,0
dantheman,6200.73,2.88,6196.76,1.09
dave1693,768.67,0,767.58,1.09
dcharlie,318.73,0,318.73,0
dcm55343,2018.40,0,2017.31,1.09
deathtopumpkins,1737.78,0,1736.69,1.09
dfilpus,383.14,0,382.05,1.09
dgolub,1337.43,0,1337.43,0
dharwood,4714.84,0,4713.75,1.09
dlsterner,150.61,0,150.61,0
dnthrox,256.28,0,256.04,0.24
dough4872,255.30,0,254.21,1.09
dougtone,12590.71,0,12590.48,0.24
drebbin37,1782.65,2.88,1778.68,1.09
drfrankenstein,1016.13,0,1016.13,0
dscarroll,4.59,0,4.59,0
duke87,7966.52,2.88,7962.56,1.09
electronym,7.79,0,7.79,0
epzik8,22.28,0,22.28,0
extremebandman,463.36,0,462.27,1.09
foresthills93,182.28,0,182.28,0
formulanone,597.31,2.88,594.43,0
froggie,6277.34,0,6276.26,1.09
gman2337,230.06,0,229.82,0.24
golubcar,711.27,0,711.27,0
gpw,120.77,1.83,118.94,0
griffith,1872.12,2.88,1868.16,1.09
harvey,7.37,0,7.37,0
highplainstrvlr,186.31,0,186.31,0
hoopitypoop,233.30,0,233.30,0
hoss6884,513.72,0,512.63,1.09
hsford,351.86,0,350.77,1.09
htm_duke,1188.01,0,1186.92,1.09
hurricanehink,148.30,0,148.30,0
ibexto,7.37,0,7.37,0
imgoph,622.94,0,621.85,1.09
inagaddadavida,3.55,0,3.55,0
intheam,284.15,0,283.91,0.24
jackgaynor,749.51,0,749.27,0.24
jayhawkco,11.41,0,11.41,0
jeffm,63.24,0,63.24,0
jerseyman4,0.85,0,0,0.85
jimvette,120.39,0,120.39,0
jjbers,157.10,0,157.10,0
johninkingwood,167.09,0,167.09,0
jonfmorse,499.89,0,498.80,1.09
jpinyan,370.57,0,369.48,1.09
jstalica,269.82,0,268.73,1.09
julmac,550.39,0,550.39,0
justjake,2817.48,0,2816.39,1.09
jweeks,10.89,0,10.89,0
jwood,170.68,0,170.68,0
keithcavey,92.27,0,92.27,0
kjslaughter,0.82,0,0.82,0
klundgren,21.16,0,21.16,0
kramer,7.85,0,7.85,0
kubbage,15.81,0,15.81,0
lakewy17,27.22,0,27.22,0
lamsalfl,7.60,0,7.60,0
lkefct,6992.79,0,6991.70,1.09
lowenbrau,166.80,0,166.80,0
mapcat,2630.64,2.88,2626.68,1.09
mapmikey,1551.65,0,1550.56,1.09
mariethefoxy,601.74,0,601.74,0
markkos1992,522.23,0,522.23,0
master_son,430.43,0,429.34,1.09
mefailenglish,829.05,0,827.96,1.09
mikeandkristie,638.19,0,638.19,0
mirage45331,12.11,0,12.11,0
mojavenc,47.68,0,47.68,0
morriswa,8.23,0,8.23,0
moshitea,6.56,0,6.56,0
mr_matt_k,189.41,0,188.32,1.09
mvak36,11.49,0,11.49,0
mwasleski,181.48,0,181.48,0
myselfalso,139.00,0,139.00,0
neilbert,887.98,2.88,885.11,0
new_friends_gr,559.67,0,559.44,0.24
ngrier,798.90,0,797.81,1.09
njroadhorse,269.16,0,268.07,1.09
noelbotevera,1.33,0,1.33,0
norheim,487.85,0,486.76,1.09
nrm1221,646.01,0,644.92,1.09
ntallyn,127.44,0,127.44,0
ohroadscholar,121.96,0,121.96,0
okroads,652.26,0,651.17,1.09
opspe,278.09,0,277.85,0.24
oscar,1841.35,2.88,1837.39,1.09
osu97gp,569.28,0,569.28,0
osu_lsu,136.72,0,136.72,0
paddy,1.33,0,1.33,0
pahighways,1290.96,0,1289.87,1.09
paulthemapguy,219.44,0,219.44,0
philman,20.94,0,20.94,0
pnrrth,358.99,0,358.99,0
presidentman,163.58,0,163.58,0
radison,19.23,0,19.23,0
rebelgtp,7.37,0,7.37,0
regoarrarr,386.91,0,386.91,0
rickmastfan67,66.76,0,66.76,0
rlee,12.52,0,12.52,0
roadgeek_adam,7528.50,0,7527.65,0.85
roukan,4.55,0,4.55,0
rschen7754,1.09,0,1.09,0
sammi,281.29,0,280.20,1.09
sbeaver44,1894.05,0,1892.96,1.09
scott_stieglitz,359.08,0,359.08,0
sercamaro,0.42,0,0.42,0
sipes23,488.68,0,487.59,1.09
skatcher,505.91,0,504.82,1.09
skoutr1,23.86,0,23.86,0
slorydn1,1.33,0,1.33,0
sneezy,708.66,0,708.66,0
snowedin,48.88,0,48.88,0
snowmatt8,48.18,0,48.18,0
squatchis,2198.96,0,2197.87,1.09
ssgtcrusty,262.10,0,262.10,0
synkdorbit,95.73,0,95.73,0
tag42481,958.02,0,956.93,1.09
tbwillie,1328.15,0,1327.06,1.09
tckma,1584.94,0,1583.85,1.09
terescoj,4195.81,0,4194.72,1.09
terminal_moraine,1158.64,0,1157.55,1.09
the_spui_ninja,115.95,0,115.95,0
thefxexpert,135.21,0,134.98,0.24
thehighwayman3561,228.11,0,227.87,0.24
therealcu2010,2144.09,0,2144.09,0
thing342,14.87,0,14.87,0
tikester,123.52,0,123.52,0
tjj25,105.51,0,105.51,0
tomhart,3.63,0,3.63,0
ua747sp,1518.85,2.88,1514.88,1.09
valedc03ls,505.16,0,504.07,1.09
vdeane,11295.29,0,11294.20,1.09
verruckte_dan,100.64,0,100.64,0
verumsolum,67.61,0,67.61,0
vespertine,5432.36,2.88,5428.39,1.09
w9tam,141.20,0,141.20,0
wadsteckel,1188.86,0,1187.77,1.09
whopperman,4.13,0,4.13,0
wphiii,957.46,0,956.37,1.09
yakra,949.43,0,948.34,1.09
yipcoyote,8.64,0,8.64,0
TOTAL,12594.44,2.88,12590.48,1.09
