Traveler,Total,NM,TX
1995hoo,75.50,75.50,0
25or6to4,1.80,1.80,0
aaroads,371.82,371.82,0
afarina,7.84,7.84,0
angelsfreeek,0.45,0.45,0
barefoot_driver,515.65,515.65,0
bejacob,415.10,415.10,0
bhemphill,11.68,11.68,0
bickendan,72.09,72.09,0
bobcobb,137.57,137.57,0
cabiness42,0.45,0.45,0
capn,29.58,29.58,0
chaddean,384.79,384.79,0
charliezeb,808.96,808.96,0
dcm55343,52.64,52.64,0
deathtopumpkins,48.13,48.13,0
dfilpus,9.59,9.59,0
dharwood,85.93,85.93,0
duke87,3.42,3.42,0
formulanone,112.27,112.27,0
froggie,7.60,7.60,0
hoopitypoop,143.18,143.18,0
jackgaynor,37.59,37.59,0
jimvette,17.82,17.82,0
johninkingwood,115.68,115.68,0
jonfmorse,5.05,5.05,0
justjake,2245.45,2245.45,0
jwood,85.51,85.51,0
keithcavey,149.53,149.53,0
klundgren,84.15,84.15,0
kramer,0.45,0.45,0
lakewy17,0.45,0.45,0
lkefct,199.90,199.90,0
mapcat,590.45,590.45,0
mapmikey,5.02,5.02,0
master_son,2.35,2.35,0
mefailenglish,28.35,28.35,0
mikeandkristie,2.65,2.65,0
mirage45331,5.54,5.54,0
mojavenc,105.96,105.96,0
navigator,37.49,37.49,0
norheim,374.14,374.14,0
nrm1221,22.81,22.81,0
ntallyn,247.68,247.68,0
okroads,99.90,99.90,0
opspe,0.45,0.45,0
oscar,1375.93,1375.93,0
pnrrth,8.92,8.92,0
radison,5.84,5.84,0
regoarrarr,16.79,16.79,0
rgentry,70.57,70.57,0
rlee,180.29,180.03,0.25
roadguy2,30.02,30.02,0
route56,0.45,0.45,0
rschen7754,30.29,30.29,0
sbeaver44,0.45,0.45,0
scott_stieglitz,385.86,385.86,0
sipes23,54.54,54.54,0
skatcher,52.57,52.57,0
sneezy,76.87,76.87,0
snowedin,156.96,156.96,0
squatchis,230.74,230.74,0
ssgtcrusty,140.65,140.65,0
synkdorbit,5.05,5.05,0
tag42481,54.20,54.20,0
tckma,14.97,14.97,0
terescoj,970.54,970.54,0
terminal_moraine,293.77,293.77,0
the_spui_ninja,209.65,209.65,0
thehighwayman3561,63.47,63.47,0
ua747sp,583.17,583.17,0
valedc03ls,196.27,196.27,0
vespertine,163.06,163.06,0
wadsteckel,30.67,30.67,0
wphiii,181.70,181.70,0
TOTAL,7130.71,7130.45,0.25
