Traveler,Total,MD,VA,WV
1995hoo,358.36,0,0,358.36
7_8,5.07,0,0,5.07
Beerman,75.53,0,0,75.53
Ib3kii,14.18,0,0,14.18
JamesMD,36.91,0,0,36.91
Ugnaught2,48.04,0,0,48.04
aaroads,86.61,0,0,86.61
afarina,59.61,0,0,59.61
angelsfreeek,16.77,0,0,16.77
barefoot_driver,64.62,0,0,64.62
bejacob,1019.20,0,0.08,1019.11
bhemphill,162.30,0,0,162.30
bobcobb,78.01,0,0,78.01
cabiness42,51.41,0,0,51.41
capn,241.82,0,0,241.82
chaddean,438.90,0,0,438.90
charliezeb,723.86,0,0,723.86
chesspi,0.69,0,0,0.69
cl94,489.08,0,0,489.08
clark1mt,93.82,0,0,93.82
clong,0.27,0,0,0.27
codyg1985,183.83,0,0,183.83
dave1693,301.86,0,0,301.86
dcharlie,32.51,0,0,32.51
dcm55343,420.02,0,0,420.02
deathtopumpkins,1.48,0,0,1.48
dfilpus,159.45,0,0,159.45
dgolub,115.83,0,0,115.83
dharwood,80.21,0,0,80.21
dlsterner,74.62,0,0,74.62
dnthrox,33.65,0,0,33.65
dougtone,33.65,0,0,33.65
drebbin37,176.47,0,0,176.47
duke87,426.48,0,0,426.48
epzik8,23.23,0,0,23.23
eth,19.68,0,0,19.68
extremebandman,31.51,0,0,31.51
foresthills93,561.61,0,0,561.61
formulanone,134.99,0,0,134.99
froggie,964.13,0,0,964.13
gman2337,106.26,0,0,106.26
gpw,769.97,0,0,769.97
griffith,0.58,0,0,0.58
harvey,1.06,0,0,1.06
hoopitypoop,298.90,0,0,298.90
hoss6884,960.02,0,0,960.02
hsford,168.99,0,0,168.99
htm_duke,1168.75,0.04,0,1168.71
hurricanehink,26.55,0,0,26.55
imgoph,154.87,0,0,154.87
intheam,315.45,0,0,315.45
jackgaynor,114.34,0,0,114.34
jbum86MASTER,61.20,0,0,61.20
jeffm,18.62,0,0,18.62
jerseyman4,456.94,0,0,456.94
jimvette,272.84,0,0,272.84
johninkingwood,38.26,0,0,38.26
jonfmorse,516.53,0,0,516.53
jstalica,86.60,0,0,86.60
justjake,1852.56,0.04,0,1852.53
keithcavey,24.13,0,0,24.13
lkefct,515.26,0,0,515.26
lowenbrau,87.24,0,0,87.24
mapcat,3020.43,0.04,0,3020.39
mapmikey,996.25,0,0,996.25
mariethefoxy,0.69,0,0,0.69
markkos1992,111.07,0,0,111.07
mc49399,128.07,0,0,128.07
mefailenglish,472.95,0,0,472.95
mikeandkristie,436.58,0,0,436.58
mirage45331,2210.42,0,0,2210.42
mojavenc,0.69,0,0,0.69
mvak36,34.34,0,0,34.34
new_friends_gr,139.75,0,0,139.75
ngrier,56.73,0,0,56.73
njroadhorse,11.97,0,0,11.97
norheim,52.74,0,0,52.74
nrm1221,27.38,0,0,27.38
ntallyn,182.09,0,0,182.09
ohroadscholar,3.50,0,0,3.50
okroads,626.11,0,0,626.11
oscar,1692.10,0.04,0,1692.06
osu97gp,114.66,0,0,114.66
osu_lsu,81.50,0,0,81.50
pahighways,343.09,0,0,343.09
pianocello130,3.53,0,0,3.53
pnrrth,326.19,0,0,326.19
presidentman,67.75,0,0,67.75
rebelgtp,33.65,0,0,33.65
regoarrarr,216.21,0,0,216.21
rickmastfan67,46.62,0,0,46.62
rlee,124.65,0,0,124.65
roadgeek_adam,231.87,0,0,231.87
sbeaver44,330.46,0,0,330.46
scott_stieglitz,10.40,0,0,10.40
skatcher,38.72,0,0,38.72
sneezy,24.85,0,0,24.85
squatchis,22.49,0,0,22.49
ssgtcrusty,10.97,0,0,10.97
synkdorbit,33.65,0,0,33.65
tag42481,226.26,0,0,226.26
tckma,153.29,0,0,153.29
terescoj,3.20,0,0,3.20
terminal_moraine,257.36,0,0,257.36
thing342,300.04,0,0,300.04
tjj25,33.93,0,0,33.93
ua747sp,498.24,0,0,498.24
valedc03ls,538.14,0,0,538.14
vdeane,24.38,0,0,24.38
verruckte_dan,1.06,0,0,1.06
verumsolum,0.43,0,0,0.43
vespertine,2348.11,0,0,2348.11
vinoman64,18.72,0,0,18.72
voyager105,559.73,0,0,559.73
w9tam,22.56,0,0,22.56
wadsteckel,487.14,0,0,487.14
whopperman,0.69,0,0,0.69
wphiii,1078.68,0,0,1078.68
yipcoyote,0.43,0,0,0.43
TOTAL,3806.12,0.04,0.08,3806.00
