Traveler,Total,AUT,BEL,CHE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
1995hoo,10.75,0,0,0,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aseluit,0.46,0,0,0.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,71.63,0,0,0,0,0,6.27,12.11,0,2.18,5.46,6.36,1.65,18.86,5.06,1.25,2.12,0,3.24,7.07
afarina,117.41,0,0,0,0,0,7.65,7.13,0,0,0,0,0,0,69.54,0,14.12,10.02,7.82,1.14
bhemphill,1164.25,0,0,0,18.45,0,120.42,8.37,8.97,86.73,11.36,31.86,184.56,38.68,169.93,474.25,0,0,10.67,0
bickendan,8.77,0,0,0,0,0,0,8.77,0,0,0,0,0,0,0,0,0,0,0,0
bogdymol,458.61,0,0,0,0,0,75.48,363.97,0,0,0,0,12.73,6.43,0,0,0,0,0,0
charliezeb,488.89,0,0,0,0,0,149.67,164.24,0,0,0,0,0,0,167.71,0,7.27,0,0,0
cinx,3877.41,0.89,0,0.46,0,0,953.70,1997.14,0,238.46,0,0,89.15,11.30,418.81,0,66.82,72.32,9.21,19.16
cougar1989,1440.60,0,0,0,42.57,15.63,91.16,296.10,7.30,31.28,5.16,6.36,41.25,52.29,74.42,0,3.89,402.91,54.30,315.97
dantheman,7.30,0,0,0,0,0,0,7.30,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,82.97,0,0,0,0,0,16.59,37.45,0,0,0,0,0,10.27,18.66,0,0,0,0,0
dfilpus,1.14,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14,0,0,0,0,0
dharwood,855.62,0,0,0,0,0,122.54,147.39,0,64.25,4.39,0,0,51.69,381.31,62.43,4.38,0,17.24,0
emmaf,56.69,0,0,0,0,0,0,56.69,0,0,0,0,0,0,0,0,0,0,0,0
eucitizen,293.28,0,0,0,0,0,9.70,239.11,0,0,0,0,0,0,0,0,0,44.47,0,0
finnedude,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.50,0,0,0,0
griffith,309.38,0,0,0,0,0,272.92,34.38,1.53,0,0,0,0.54,0,0,0,0,0,0,0
jellethewhale,12.04,0,0,0,0,0,0,0,0,0,0,0,12.04,0,0,0,0,0,0,0
johninkingwood,3.67,0,0,0,0,1.73,0,0,0,0,0,0,1.94,0,0,0,0,0,0,0
julmac,31.64,0,0,0,0,0,23.09,8.55,0,0,0,0,0,0,0,0,0,0,0,0
justjake,9.71,0,0,0,0,0,0,0,0,0,8.34,0,1.37,0,0,0,0,0,0,0
lkefct,26.24,0,0,0,0,0,0,26.24,0,0,0,0,0,0,0,0,0,0,0,0
mapmikey,3.82,0,0,0,0,0,0,0,0,0,3.82,0,0,0,0,0,0,0,0,0
michih,8786.52,0.89,1.73,0,536.71,103.81,1879.22,1620.30,12.65,1048.22,15.85,351.29,685.12,735.28,554.18,425.74,70.35,219.31,341.93,183.96
ngrier,1.18,0,0,0,0,0,0,1.18,0,0,0,0,0,0,0,0,0,0,0,0
niels,814.59,0,0,0,0,0,493.91,106.19,0,5.88,0,0,0,9.01,191.29,1.25,0,0,0,7.07
njroadhorse,114.68,0,0,0,0,0,66.53,11.18,0,0,0,0,0,3.52,33.45,0,0,0,0,0
panda80,3501.41,0.89,0,0,288.97,83.06,198.18,1510.84,0,152.41,10.05,222.93,81.45,113.62,106.71,74.09,0,482.52,81.50,94.20
philimon,364.03,0,0,0,0,0,85.26,36.45,0,6.72,0,0,0,65.67,147.35,0,14.88,7.69,0,0
rschen7754,23.91,0,0,0,0,0,0,18.97,0,0,0,0,0,0,4.94,0,0,0,0,0
si404,35.03,0,0,0,0,0,10.40,0,0,24.62,0,0,0,0,0,0,0,0,0,0
sneezy,62.05,0,0,0,0,0,0,10.41,0,0,0,0,0,8.74,42.90,0,0,0,0,0
snowmatt8,89.63,0,0,0,0,0,2.47,86.02,0,0,0,0,0,0,1.14,0,0,0,0,0
spinoza,641.27,0,0,0,18.04,8.96,232.34,344.35,0,15.65,0,0,0,0.96,0,0,0,0,15.03,5.93
terescoj,31.19,0,0,0,0,0,0,31.19,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,50.45,0,0,0,0,0,3.71,0,0,0,0,0,0,12.12,34.62,0,0,0,0,0
ua747sp,64.04,0,0,0,1.36,0,20.13,2.10,0,8.54,2.42,6.36,0,0,0,0,0,23.14,0,0
usaidhello,1.56,0,0,0,0,0,0,1.56,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,1.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14
voyager105,108.59,0,0,0,0,0,3.55,0,0,0,0,0,0,8.92,96.12,0,0,0,0,0
yipcoyote,91.56,0,0,0,0,0,0,18.90,0,56.83,0,0,0,9.89,0,0,0,0,0,5.93
TOTAL,22970.91,0.89,1.73,0.46,1686.54,103.81,2504.71,3675.25,20.50,1802.40,71.65,1197.00,2856.23,2702.82,1679.17,944.61,184.59,1376.89,1255.67,906.00
