Traveler,Total,AL,MS
1995hoo,6.70,6.70,0
6lane,2.03,2.03,0
Based8,11.05,11.05,0
Echostatic,21.16,0,21.16
Ib3kii,38.17,17.01,21.16
M3200,23.64,2.49,21.16
NWI_Irish96,21.16,0,21.16
aaroads,44.24,23.08,21.16
afarina,6.49,6.49,0
bejacob,0.91,0.91,0
bhemphill,6.70,6.70,0
bm7,2.82,2.82,0
bogdymol,0.91,0.91,0
cebarb98,0.91,0.91,0
charliezeb,41.72,20.57,21.16
clong,17.75,17.75,0
codyg1985,11.05,11.05,0
cpatraveler,17.75,15.20,2.54
dave1693,4.36,4.36,0
dcm55343,0.91,0.91,0
dharwood,0.91,0.91,0
duke87,22.07,0.91,21.16
extremebandman,0.37,0,0.37
flroads,44.24,23.08,21.16
formulanone,48.32,27.16,21.16
froggie,37.68,23.08,14.60
gtmkm98,19.03,19.03,0
hsford,2.41,2.41,0
htm_duke,6.70,6.70,0
hurricanehink,21.16,0,21.16
jackgaynor,9.93,0,9.93
johninkingwood,0.37,0,0.37
justjake,6.70,6.70,0
keithcavey,2.49,2.49,0
kevinmc,6.49,6.49,0
kj,2.49,2.49,0
kjslaughter,2.86,2.86,0
klundgren,2.33,2.33,0
mapcat,7.61,7.61,0
mapmikey,0.37,0.37,0
markkos1992,10.32,10.32,0
mefailenglish,7.61,7.61,0
mirage45331,10.14,10.14,0
njroadhorse,6.49,6.49,0
ntallyn,2.70,2.70,0
okroads,22.07,0.91,21.16
oscar,11.05,11.05,0
osu97gp,6.07,6.07,0
osu_lsu,2.49,2.49,0
paulthemapguy,6.07,6.07,0
pnrrth,0.91,0.91,0
rlee,38.17,17.01,21.16
roadguy2,10.42,10.42,0
sdp1967,2.49,2.49,0
skatcher,1.28,0.91,0.37
terescoj,2.82,2.82,0
terminal_moraine,6.07,6.07,0
thefxexpert,0.91,0.91,0
thestral1676,6.07,6.07,0
ua747sp,0.91,0.91,0
valedc03ls,3.45,0.91,2.54
vdeane,0.91,0.91,0
verruckte_dan,24.28,3.13,21.16
vespertine,7.61,7.61,0
wadsteckel,27.85,6.70,21.16
yqt1001,2.49,2.49,0
TOTAL,48.32,27.16,21.16
