Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLM,BLR,BLZ,BRB,BRN,BWA,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,COM,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GNB,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JPN,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MUS,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UGA,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZWE
1,3550.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156.19,0,0,0,0,0,0,0,0,0,167.10,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,607.17,0,0,0,0,0,0,0,45.06,0,0,0,0,0,0,92.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,965.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,439.36,0,91.39,0,0,0,0,0,0,0,304.07,0,0,0,0,0,18.26,0,0,0,0,0,0,0,0,246.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.34,0,193.22,0,0,0,1.28,0,0,0,0,0
10ACDawg,33186.60,0,0,0,22.63,1353.67,0,0,0,987.76,0,0,0,0,0,0,0,0,0,0,1166.35,0,34.82,0,0,0,0,0,35.99,0.92,0,0,2074.29,0,0,0,0,0,0,464.47,0,0,112.48,0,0,45.27,120.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1468.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3200.31,0,0,0,0,0,0,0,0,0,0,0,76.67,272.43,0,765.99,0,731.02,0,0,0,0,0,0,0,0,0,0,0,1.92,750.69,402.32,0,0,0,0,0,0,102.76,0,0,400.49,414.91,0,347.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,331.92,0,0,748.71,0,0,291.72,0,649.03,955.13,0,0,0,0,0,0,863.51,0,740.15,180.25,125.60,0,150.65,0,0,539.00,0,0,0,314.93,312.08,0,512.21,367.91,93.58,7.44,568.54,0,0,0,0,4.84,0,0,0,321.05,0,43.60,0,0,0,0,883.78,0,345.29,0,0,25.02,0,0,0,0,0,0,0,0,3100.48,0,0,0,737.73,0,0,0,538.41,0,1645.87,0,144.07,432.94,381.85,0,0,482.27,976.01,16.02,0,0
1995hoo,32592.03,0,0,0,13.47,644.09,0,0,0,278.34,0,0,0,0,0,0,0,0,0,0,522.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400.39,0,0,297.10,0,0,47.64,148.36,0,10.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.38,220.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,2971.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,953.47,0,0,0,0,0,0,0,122.31,0,0,0,0,6.21,0,309.62,0,284.43,0,0,0,0,0,0,0,0,0,0,0,0,201.95,107.14,0,0,0,0,0,0,399.78,0,0,0,1463.22,0,647.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777.61,0,0,1.51,0,0,184.47,0,121.39,0,0,0,0,0,0,332.09,2409.01,0,0,0,199.85,0,675.29,165.19,0,372.21,0,1185.02,0,0,1540.26,0,1309.84,0,1682.12,9.23,2266.51,0,105.57,0,0,0,0,0,0,1065.69,0,110.04,0,0,2.30,0,1113.22,115.56,0,0,0,0,0,0,0,0,0,0,0,0,640.91,0,0,0,510.72,0,0,0,86.26,0,4219.66,0,240.64,0,0,0,0,1059.04,28.97,0,0,0
25or6to4,41490.14,0,0,0,0,79.54,0,0,0,283.09,0,0,0,0,0,0,0,0,0,0,1347.77,0,0,0,0,0,0,0,0,0,0,0,1568.42,0,0,0,0,0,0,2353.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1121.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1032.74,563.58,0,142.48,0,0,0,0,0,0,0,0,0,0,0,0,0,1364.35,0,320.24,0,0,0,0,0,0,107.84,0,0,0,0,0,56.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653.16,0,0,1024.23,0,631.21,1149.30,0,0,0,0,0,0,0,0,1030.36,1318.15,184.27,0,0,0,0,1606.83,0,0,0,150.98,0,0,0,1816.86,0,685.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1013.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10897.10,0,0,0,1218.07,0,0,0,155.65,1086.27,337.72,0,0,0,5189.24,0,0,0
420Traveler,10394.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,673.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311.12,0,0,459.14,0,435.75,0,0,0,0,0,0,0,0,0,0,0,898.66,192.97,0,0,0,0,0,0,0,390.78,0,0,0,11.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,316.01,0,0,0,0,0,0,0,0,0,0,0,0,360.43,0,0,77.04,0,0,0,0,0,0,0,4166.95,0,711.28,0,0,0,868.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299.08,0,0,0,0,0,0,222.36,0,0,0,0
43054dude,26677.75,0,0,0,251.07,507.41,0,0,0,358.23,0,0,0,0,0,0,0,0,0,0,825.15,0,0,0,0,0,0,0,0,0,0,0,1459.27,0,0,0,0,0,0,355.25,0,0,269.36,0,0,11.11,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,605.14,0,0,0,0,0,0,0,50.69,0,0,0,400.76,0,0,1056.31,0,960.15,0,0,0,0,0,0,0,0,0,0,0,430.12,818.54,372.82,0,0,0,0,0,0,525.39,0,0,0,457.01,0,310.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,627.43,0,0,78.17,0,0,852.78,0,583.23,598.28,0,0,0,0,0,0,650.64,0,42.40,462.14,151.65,0,407.71,0,0,606.35,0,0,0,486.74,1551.66,0,1255.22,334.84,779.93,0,1576.20,0,0,0,0,0,0,0,0,0,0,70.57,0,0,0,0,461.57,0,73.49,0,0,0,0,0,0,0,0,0,0,0,719.26,0,0,0,1146.84,0,0,0,198.87,0,971.29,0,221.08,0,173.03,0,0,538.76,449.70,0,0,0
5708skiguy,7122.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,625.01,0,0,0,0,0,670.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,374.22,0,0,0,0,980.56,0,387.38,0,0,0,0,0,0,0,1501.59,0,0,0,0,0,371.27,0,0,0,0,0,0,0,0,219.25,0,67.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1746.44,0,0,0,0,0,0,0,0,0
6lane,30914.08,197.39,0,0,16.24,300.30,0,0,0,139.11,0,2.10,126.84,0,111.54,24.41,0,146.32,37.32,231.98,377.58,0,40.26,406.54,19.72,0.88,0,0,0,0,0,0,2389.65,77.96,0,0,0,0,0,248.42,0,0,218.92,7.92,32.56,13.13,36.83,161.43,28.65,241.22,419.20,12.06,192.84,28.47,0,327.93,433.87,61.09,73.26,3.91,102.60,126.99,151.14,119.61,1715.40,0,117.92,19.83,0,1.47,0,43.79,13.93,59.97,288.41,0,18.26,12.46,12.00,262.79,0,5.43,84.58,0.25,136.71,2.71,31.92,1347.91,258.23,149.74,5.64,0,189.41,56.32,129.77,296.52,144.06,73.75,246.01,248.18,43.72,0,787.61,0,0,0,0,199.95,0,0,35.84,0,6.59,27.50,90.75,34.40,0,549.79,0,318.72,56.44,0,4.15,0,1282.09,0,0,605.45,0,0,773.90,125.57,394.32,190.00,0,0,0,6.02,0,9.70,440.12,0,0,0,345.45,0,45.47,0.50,0,0,0,0,0,0,0,0,0,0,0,0,2.61,0,0,0,0,0,0,17.44,0,0,0,0,0,0,0,0,0,0,485.02,0,0,236.04,0,0,324.73,0,66.75,0,0,0,0,0,0,0,474.27,0,8.01,81.27,66.76,10.69,577.55,0,403.69,78.97,13.20,1.17,0,147.27,680.09,53.36,936.36,198.23,534.30,108.69,247.83,0,0,0,163.50,65.41,377.21,0,0,200.23,0,43.79,0,12.29,0,0,270.83,108.57,8.79,0,99.48,5.78,0,4.82,0,26.25,0,60.76,0,0,306.02,0,0,0,2005.57,0,0,0,204.55,0,430.84,0,0,361.92,255.45,0,52.87,59.22,0,0,0,0
6lanetest,19.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7_8,26148.29,236.70,0,0,0,0,0,0,18.56,64.80,0,0,0,0,0,0,0,0,0,0,0,0,588.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,718.29,0,0,0,0,0,10.17,113.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.96,0,0,185.35,0,0,0,0,39.40,0,0,0,0,0,2.14,4.60,510.45,0,0,0,0,0,0,0,2.25,0,0,0,0,0,0,485.14,0,0,0,0,0,0,0,0,0,0,0,311.12,220.10,0,720.66,0,573.30,73.04,0,271.60,0,0,0,0,0,0,0,0,0,334.80,0,0,0,0,0,0,108.51,0,0,0,481.87,198.59,0,239.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.85,0,0,0,0,0,0,0,66.03,0,1868.95,0,0,547.44,0,0,491.00,0,0,9.63,0,0,0,0,0,259.72,961.28,0,81.16,361.65,37.60,0,16.98,0,0,0,0,484.67,0,0,1158.95,0,918.29,0,5396.49,0,1122.87,0,86.26,0,0,0,0,0,0,1050.96,0,0,0,0,0,0,771.43,0,476.32,0,0,603.40,0,0,0,0,0,0,0,0,191.33,0,0,0,151.66,0,0,0,592.33,0,511.27,0,190.45,0,301.89,0,0,217.12,612.18,0,0,0
