Traveler,Total,DEU-BY
6lane,4.27,4.27
ChrisZwolle,8.10,8.10
Mihai,55.11,55.11
RMA58,69.82,69.82
Snarf,6.25,6.25
bhemphill,3.14,3.14
bogdymol,166.34,166.34
boris,8.04,8.04
bubaclex,4.19,4.19
charliezeb,39.59,39.59
cinx,3105.54,3105.54
cougar1989,234.23,234.23
dharwood,50.53,50.53
emmaf,771.76,771.76
eucitizen,106.06,106.06
griffith,1.33,1.33
julmac,4.19,4.19
justjake,11.15,11.15
kramer,0.51,0.51
lkefct,13.34,13.34
martin0102,4.19,4.19
martindelaware,26.79,26.79
michih,8839.22,8839.22
michihpanda80,258.10,258.10
niels,59.80,59.80
njroadhorse,6.90,6.90
ozarkman417,48.79,48.79
panda80,3147.34,3147.34
philimon,5.41,5.41
spinoza,81.05,81.05
terescoj,0.96,0.96
usaidhello,1.56,1.56
yipcoyote,0.58,0.58
TOTAL,8846.89,8846.89
