Traveler,CA,OR
25or6to4,89.96,0
DJCane,600.15,0
JamesMD,18.89,0
aaroads,218.23,0
atsiatas,56.89,0
bejacob,2194.74,0
bhemphill,132.51,0
bickendan,676.35,0
bogdymol,251.03,0
bulldog1979,112.97,0
cabiness42,6.82,0
chaddean,126.96,0
clark1mt,44.95,0
clong,5.19,0
codyg1985,27.04,0
crosboro7,1046.77,0
dave1693,26.95,0
dcharlie,17.14,0
dcm55343,85.43,0
deathtopumpkins,221.91,0
dfilpus,653.04,0
dharwood,3310.73,0
dnthrox,14.34,0
duke87,413.29,0
dylucktrocket,17.64,0
eth,264.68,0
froggie,88.52,0
gpw,66.50,0
griffith,6.47,0
happy5214,795.03,0
hoopitypoop,86.09,0
hurricanehink,11.53,0
imgoph,51.07,0
intelati49,253.85,0
jackgaynor,3.01,0
jayhawkco,17.03,0
jimvette,554.61,0
johninkingwood,776.61,0
jonfmorse,884.95,0
jpinyan,9.88,0
jstalica,108.42,0
julmac,1490.52,0
justjake,840.70,0
jweeks,39.82,0
jwood,398.35,0
keithcavey,91.16,0
kjslaughter,320.04,0
klundgren,2155.60,0
kramer,44.45,0
lamsalfl,41.41,0
lkefct,880.12,0
lowenbrau,11.85,0
mapcat,2061.64,0
mariethefoxy,405.14,0
htm_duke,154.55,0
roukan,273.99,0
master_son,2106.52,0
mefailenglish,1837.82,4.24
mojavenc,2992.52,0
mvak36,104.63,0
mwasleski,1.85,0
navigator,430.69,0
neilbert,19.08,0
neroute2,919.40,0
new_friends_gr,5.84,0
ngrier,749.73,0
norheim,115.11,0
ntallyn,620.37,0
okroads,657.77,0
opspe,351.41,0
oscar,10480.97,9.22
osu97gp,569.68,0
pnrrth,23.13,0
radison,421.93,0
rebelgtp,38.93,0
regoarrarr,262.58,0
rlee,687.67,0
roadgeek99,613.22,0
rschen7754,1708.25,0
sbeaver44,219.83,0
scott_stieglitz,91.94,0
si404,422.19,0
sipes23,451.74,0
skatcher,1562.04,0
snowedin,787.21,0
squatchis,459.70,0
ssgtcrusty,2144.19,0
synkdorbit,996.06,0
tag42481,20.99,0
tbwillie,16.97,0
tckma,581.93,0
terescoj,794.79,0
terminal_moraine,2040.96,0
the_spui_ninja,70.20,0
thing342,113.22,0
tikester,324.39,0
twinsfan87,595.06,0
ua747sp,2506.53,0
valedc03ls,2759.43,0
verruckte_dan,527.49,0
vespertine,104.54,0
wadsteckel,433.09,0
w9tam,51.80,0
whopperman,441.74,0
wphiii,481.87,0
yakra,209.43,0
yipcoyote,1725.43,0
angelsfreeek,144.95,0
barefoot_driver,1529.20,0
electronym,40.18,0
thehighwayman3561,35.12,0
bobcobb,1600.69,0
charliezeb,3228.39,0
georgiaroadgeek,5.42,0
gman2337,40.81,0
highplainstrvlr,190.02,0
intheam,23.28,0
jeffm,88.67,0
osu_lsu,190.35,0
paddy,23.11,0
roadgeek_adam,19.68,0
roadguy2,197.46,0
skoutr1,11.27,0
sneezy,3656.09,9.22
sounderbruce,55.97,0
drebbin37,457.29,0
inagaddadavida,6.07,0
Chikara,74.84,9.22
TOTAL,10977.49,9.22
