Traveler,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1995hoo,4.58,0,0,0,0,0,4.04,0,8.89,4.25,0,0,0,0,0,1.79,12.74,5.25,25.84,0,0,0,0,0,102.16,0,0,0,0,0,0,0,0,0,0,31.05,2.08,0,0,0,8.47,0,116.77,2.39,0,0,0.11,0
25or6to4,0,0,0,4.71,0.39,0,0,0,1.76,0,14.93,0,0,0,0,0,0,0,6.73,0,2.86,2.21,0,0,0,21.92,8.66,0,0,0,0,0,0,11.86,0,0,0,0,32.33,0,310.15,0,0,0,0,0,0,0
7_8,0,0,0,0,2.17,0,0,2.78,1.76,0,0,0,0,0,0,3.07,0,0,5.49,1.37,0,0,0,0,1.85,0,0,0,0,0,0,39.52,4.25,0,0,0,0,16.11,7.32,0,0,2.79,0,0,0,1.74,0,4.67
Beerman,0,0,0,0,0,0,0,5.09,0,0,0,0,0,0,0,0,0,3.31,28.53,0,0,0,0,0,1.69,0,0,0,0,0,0,37.96,0,0,0,28.26,0,0,4.44,0,0,0,2.95,3.77,0,0,0,0
DJCane,0,0,0,0,0.91,0,0.23,0,0,0,0,10.40,0,0,0,3.07,0,0,0,0,0,0,0,0,37.51,0,18.64,0,0,0,183.66,0,2.39,0,8.05,0,0,0,0,0,26.15,0,0,0,0,0,0,7.78
JamesMD,0,6.28,0,0,0,0,2.80,1.58,3.08,3.77,4.95,0,0,0,0,5.60,0,29.98,0,0,0,0,0,0,48.53,0,0.49,0,0,0,0,0,0,1.38,0,12.33,2.27,11.86,0,0.30,0,0,9.05,0,0,0,0.65,0
aaroads,87.20,1.43,0,0,1.63,0,2.80,29.66,231.38,15.71,20.84,3.66,0,0,2.58,6.76,24.80,20.95,0,5.64,0,1.89,66.26,7.73,157.12,7.31,0,3.53,0,4.88,106.83,1.09,4.26,4.50,3.06,48.97,2.27,155.02,7.48,17.77,8.40,1.58,55.68,6.29,0,0,0,16.99
afarina,0,0,0,0,0,0,0,0,4.06,0,1.52,0,0,6.65,2.84,7.44,0,1.91,30.89,48.00,0,11.53,0,0,5.37,0,0,0,2.78,0,0,0,22.34,0,0,29.29,0.93,0,0,0.22,0,0,0,0,0,0,3.58,0
along,29.30,0,0,0,0,0,0,0,1.76,0,0,0,0,0,0,5.86,13.75,2.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.60,2.26,0,1.12,0,0,0,0,0.46,0,0,0,0,0,0,0
atsiatas,2.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.01,0,0,0,0,0,0,0,21.46,0,0,0,0,0,0,0,0,0,0,0,2.27,0,0,0,2.34,0,0,0,0,0,0,0
baugh17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74.78,0,0,0,13.71,0,0,0,0,0,0,0,0,0,0,0,0
bejacob,46.58,120.89,27.86,23.95,4.67,0,4.04,3.26,111.18,85.95,102.99,19.37,34.78,70.05,23.32,93.39,20.16,42.64,7.96,95.13,0,79.45,1.83,3.20,131.29,18.62,11.02,7.73,0,6.51,3.08,23.33,79.77,22.20,3.03,56.87,0,73.86,4.16,77.80,207.51,0,150.67,2.69,0.63,34.97,0.65,10.68
bhemphill,85.27,5.09,87.08,0,4.69,0,0,1.58,4.96,0,155.14,17.09,3.45,36.58,17.48,42.16,12.67,3.72,30.30,0,0,74.85,1.83,6.86,48.68,1.87,26.71,0,0,0,22.61,45.58,11.76,12.77,3.06,14.39,2.08,0,9.38,3.99,6.01,6.72,4.35,12.65,0.63,7.79,0,13.71
bickendan,0,0,0,0,0,0,0,0,0,0,0,8.37,0,0,0,0,2.45,0,0,0,0.75,7.10,0,4.04,0,1.87,0,0,0,0,178.47,0,0,0,39.93,0,0,0,50.78,0,0.46,0,0,0.63,0.63,2.09,0,101.98
bm7,0,0.40,0,0,0.39,0,0,0,0,0,0,0,0,0,0,2.98,0,0,0,3.98,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.50,0,0,0,0,0,0,0,0
capn,0,0,0,0,1.01,0,2.57,2.53,0,0,0.28,0,0,2.23,2.59,10.43,0,12.90,13.14,0,0,4.44,0,0,40.11,0,0,3.53,0,0,0,0.30,2.98,0,0,50.03,2.27,5.59,39.35,0,0.46,0,27.91,6.86,0,0,0,0
bulldog1979,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.91,0,0,0,0,0,0,0,0,0,0,0,0,45.38,0,0,0,0,0,0,0,0,0,0,0,0,19.92,0,0
cabiness42,0,0,0,0,0.63,0,2.80,0,3.20,0,0,0,7.03,93.71,2.59,22.75,1.48,0,0,45.64,0,0,0,0,74.78,1.87,0,0,0,0,0,0,3.61,1.38,0,5.80,0,4.97,7.32,0.67,1.64,0,0.38,0,0,0,0,1.03
