Traveler,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
ChrisZwolle,418.31,11.56,599.31,1197.36,39.06,448.33,49.44,355.48,882.74,1376.40,542.89,342.78,146.85,289.96,219.36,324.27
afarina,0,0,158.45,26.82,0,126.69,0,0,97.51,153.09,133.35,0,61.67,165.16,91.18,109.21
bhemphill,6.85,0,214.15,185.44,5.86,233.95,21.18,110.47,463.51,377.61,272.35,288.05,14.12,0,58.93,0
bogdymol,0,0,336.37,970.60,0,85.59,0,0,140.61,0,51.65,0,61.90,7.17,113.38,47.55
cinx,0,0,549.44,1509.32,0,317.48,0,0,165.17,61.70,400.72,0,130.02,160.83,40.76,174.08
cougar1989,215.18,21.91,613.93,1246.52,8.77,256.34,0,0,332.86,352.63,172.21,0,79.87,208.13,215.33,279.75
dfilpus,0,0,0,0,0,13.50,0,0,0,0,140.85,0,0,0,0,0
dharwood,123.12,6.59,476.81,756.70,5.61,319.56,16.65,52.93,271.25,460.57,363.81,163.58,43.15,12.74,50.21,47.55
griffith,0,0,69.14,24.02,0,0,0,0,3.05,0,0,0,0,0,0,0
johninkingwood,50.57,0,0,0,0,0,0,0,97.51,167.96,0,0,0,0,53.23,0
julmac,0,0,38.52,202.53,0,0,0,0,0,0,0,0,0,0,0,0
justjake,0,0,0,0,0,0,23.74,0,76.23,0,0,0,0,0,0,0
mapmikey,0,0,0,0,0,0,13.29,0,24.82,0,0,0,0,0,0,0
michih,506.72,45.14,661.89,1569.75,41.53,619.52,49.44,362.02,900.91,1383.60,543.16,342.78,146.85,352.91,260.69,324.27
ngrier,0,0,97.43,219.91,0,32.18,0,0,0,0,0,0,0,0,0,0
niels,224.25,40.63,548.43,1037.07,15.90,366.79,27.77,52.93,414.65,962.40,314.94,139.13,17.18,174.48,208.20,94.32
njroadhorse,0,0,246.88,257.86,0,34.02,0,0,0,33.68,114.16,0,0,0,0,0
panda80,464.01,45.14,499.43,1451.06,12.58,290.07,20.04,266.73,193.37,336.59,191.87,176.35,0,324.85,218.14,268.92
philimon,0,0,573.66,548.30,0,135.00,0,0,0,512.63,449.08,0,146.85,81.88,0,0
rschen7754,0,0,4.14,192.54,0,40.95,0,0,0,58.75,49.21,0,0,0,0,0
si404,0,0,5.19,0,0,17.28,0,0,0,0,0,0,0,0,0,0
spinoza,195.41,31.61,563.82,1414.15,0,130.03,0,0,112.47,0,0,0,0,133.92,152.84,147.22
terescoj,0,0,0,132.95,0,0,0,0,0,0,0,0,0,0,0,0
terminal_moraine,0,0,140.02,18.33,0,30.84,0,0,0,0,0,0,0,0,0,0
tomhart,0,0,87.00,0,0,51.08,0,0,0,150.84,202.33,0,23.84,0,0,0
ua747sp,166.05,21.41,204.85,209.12,5.61,119.80,10.43,68.84,139.94,113.94,35.26,90.86,0,33.15,0,0
yipcoyote,0,0,0,9.37,0,96.81,0,0,0,122.21,0,0,0,0,0,92.05
charliezeb,0,0,123.89,91.39,0,59.75,0,0,0,40.67,147.21,0,67.79,0,0,0
eucitizen,0,0,238.24,765.79,0,66.22,0,0,0,213.06,164.10,0,0,19.51,0,0
sneezy,0,0,133.61,148.50,0,0,0,0,0,110.18,83.98,0,0,0,0,0
snowmatt8,0,0,137.67,479.37,0,66.22,0,0,0,74.70,143.93,0,14.12,0,0,0
dantheman,0,0,0,58.70,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,506.72,45.14,661.89,1569.75,41.53,619.52,49.44,362.02,900.91,1398.17,543.16,342.78,146.85,353.52,260.69,324.27
