Traveler,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,0,0,0,0,0,4.51,0.54,0,23.38,24.25,0,0,0,0,0,0,0,86.71,0,0,0,0,0,0,0,0,0,0,41.25,0.95,0,0,3.29,0,0,0,0.78,0,0,0,0,0,0,0.34,0,0,0,0,0
1995hoo,143.26,123.35,205.59,0,253.52,29.69,21.91,78.31,505.88,122.74,0,6.21,21.71,30.42,0,3.33,7.27,85.18,568.71,194.31,433.28,0,42.44,38.64,0,1127.33,0,0,84.43,90.98,273.67,0,35.81,146.77,0,0,733.80,7.38,310.37,0,67.12,208.42,45.47,1999.59,31.15,0,0,383.99,28.89
25or6to4,10.75,171.96,398.97,216.69,979.66,0,0,0,129.46,0,441.59,0,142.17,0,990.25,0,12.24,25.85,0,18.76,0,842.77,415.59,315.64,0,0,698.99,445.35,14.74,0,639.56,46.75,0,0,814.18,419.76,0,0,0,249.29,0,3779.96,402.32,0,102.29,365.66,9.34,0,377.73
7_8,0,48.78,0,0,359.86,0,0.55,19.38,13.66,10.05,106.98,154.49,71.70,110.65,0,3.19,0,0,35.87,102.97,369.51,278.83,276.10,0,11.81,478.23,29.24,9.85,7.96,3.14,0,0,108.82,92.30,0,0,368.65,0,278.68,140.81,33.28,0,268.71,236.02,37.29,0,110.76,76.54,561.98
Beerman,0,0,0,0,0,31.36,1.84,137.53,10.54,0,0,0,31.69,200.36,5.26,2.66,0,24.76,261.68,204.70,0,7.85,245.91,0,0,284.97,0,199.14,54.05,15.89,0,0,88.52,205.78,0,0,1296.71,5.68,147.66,196.24,0,0,0,726.25,114.34,0,5.35,95.05,37.06
DJCane,0,0,48.21,549.70,701.19,0,5.90,0,0,0,188.35,853.44,16.08,32.67,357.72,43.44,0,0,11.73,0,0,0,174.67,0,245.33,438.41,0,517.63,0,0,1125.33,686.75,0,8.95,0,1120.08,2.76,0,0,0,1.50,1240.58,669.04,10.94,0,830.83,0,0,709.82
JamesMD,24.26,354.48,0,39.90,94.25,13.16,21.91,42.31,80.10,452.36,80.58,0,27.13,128.99,0,52.84,0,30.02,628.49,0,11.27,37.60,37.26,56.62,0,625.34,0,168.96,49.45,106.88,0,0,97.13,321.81,5.32,0,493.45,26.55,344.20,3.08,360.70,28.10,0,955.52,74.87,0,0,158.02,0
aaroads,1936.53,583.09,396.95,990.14,1017.10,54.03,15.95,214.30,3984.38,2378.00,707.32,542.76,660.95,202.12,701.90,125.21,745.30,62.21,558.71,4.93,403.28,340.05,806.27,1289.99,726.51,2162.44,299.93,80.33,88.43,314.79,731.31,441.30,31.87,102.59,543.99,441.62,991.46,11.44,1551.71,210.95,701.89,1403.44,530.38,1179.05,91.21,255.71,406.36,260.62,652.05
afarina,1.24,0,0,0,0,3.09,1.38,15.11,34.64,8.09,107.58,0,482.70,1379.63,866.27,12.38,0,56.35,105.81,0,871.16,0,690.11,0,0,273.07,0,74.29,0,75.69,40.12,0,3.50,2334.09,77.01,0,574.69,4.22,2.23,0,43.93,238.50,0,47.91,0,0,44.48,85.56,0
along,678.42,144.79,0,0.47,185.39,0,1.18,0,96.08,43.25,17.14,0,66.20,22.85,463.93,6.67,39.69,0,54.34,0,3.81,0,381.85,58.44,0,137.41,0,0,0,0,0,0,0,5.41,19.01,0,9.93,0,13.32,0,86.41,200.46,0,10.13,0,0,0,7.21,0
atsiatas,29.69,0,23.48,19.23,0,28.82,0.54,9.48,0,20.42,0,0,0,66.25,0,0,9.72,27.22,0,0,0,0,0,0,0,29.51,0,0,0,29.60,73.65,26.81,9.73,23.45,0,39.70,15.68,5.52,0,0,45.57,211.13,157.74,63.75,0,0,0,0,0
baugh17,0,0,0,0,0,30.34,0,6.15,0,0,0,0,0,0,0,0,0,59.51,26.50,0,0,0,0,0,0,0,0,0,7.13,144.79,0,0,821.09,60.86,0,0,721.97,0,0,0,0.50,0,0,0,104.90,0,0,0,0
bejacob,1093.99,1139.21,688.63,854.75,1441.15,115.16,21.91,76.24,1863.22,1237.38,2195.78,765.16,1287.06,1994.95,1490.55,1274.85,477.80,0.28,337.79,101.73,1625.01,1024.44,1360.60,729.07,302.31,919.02,516.85,357.71,144.66,10.15,1353.70,224.92,492.30,3437.31,1209.20,1086.84,1514.21,15.10,1025.39,230.02,1513.34,4808.59,627.54,1416.05,250.78,849.07,1492.67,826.11,497.17
bhemphill,284.44,246.70,402.61,97.30,1263.16,1.02,0,76.27,373.03,39.17,2872.22,652.22,855.66,742.38,697.85,90.87,282.82,110.44,161.94,238.13,476.47,285.58,1804.82,247.49,908.47,272.41,211.74,1231.39,40.21,25.17,226.68,84.41,145.96,876.25,424.29,645.41,305.54,8.66,97.58,425.45,268.19,718.35,350.34,294.64,172.41,437.47,387.80,176.47,1270.88
bickendan,0,223.84,438.13,1363.43,342.10,55.04,0,0,0,0,13.40,507.81,0,0,22.06,0,61.21,53.67,0,0,241.22,1329.82,215.67,63.78,222.76,0,128.69,0,0,0,352.31,571.83,89.70,0,0,1748.85,0,0,0,482.51,0,239.26,299.84,0,126.16,220.10,264.25,0,407.02
bm7,9.07,121.94,0,0,484.73,0,0,0,0,0.14,468.02,0,27.08,78.61,4.35,5.64,0,0,0,0,327.21,0,291.02,0,0,0,0,8.63,0,0,0,0,0,7.89,8.59,0,0,0,0,0,81.21,0,0,0,0,0,278.94,0,40.49
bogdymol,0,0,244.86,286.11,0,0,0,0,190.79,0,0,0,14.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.75,0,0,0,0,0,0,0,0,0,0,223.08,0,0,0,0,0,0
capn,61.57,204.81,453.03,27.30,1040.61,28.82,8.12,120.59,17.62,82.88,313.90,55.56,366.02,284.59,620.82,140.73,18.08,45.69,478.09,197.67,0,306.65,805.70,15.56,869.23,753.38,4.30,111.70,73.83,137.65,143.85,0,276.93,698.39,0,0,1700.43,16.26,316.37,659.25,258.99,323.17,620.62,830.92,157.20,0,58.12,425.03,620.32
bulldog1979,0,0,0,452.59,0,0,0,0,0,0,0,0,247.05,118.95,0,0,0,0,39.28,0,2015.47,134.11,13.36,0,0,0,0,0,0,0,0,0,0,318.53,0,0,2.76,0,0,0,0,0,0,0,0,0,1063.20,0,0
cabiness42,117.41,123.35,187.73,18.45,867.02,0,11.39,4.45,100.55,18.98,109.52,8.82,396.73,2238.44,396.28,274.84,32.84,0,65.73,0,1098.96,320.88,315.57,117.21,338.47,229.97,119.36,8.63,0,19.69,317.83,0,5.02,421.79,57.53,54.40,108.07,0,94.68,173.03,103.66,200.86,450.09,88.13,0,299.42,678.44,41.77,427.43
chaddean,530.96,644.78,571.11,617.53,409.39,44.08,21.91,214.30,886.19,707.07,619.44,998.11,291.05,145.06,965.22,317.37,327.22,132.63,765.69,400.06,3.61,465.46,772.53,428.25,1077.73,2089.04,244.09,291.20,128.70,206.01,972.53,536.96,229.62,492.69,298.65,321.98,1120.18,8.47,729.15,745.54,626.73,1841.60,665.45,2584.49,70.93,278.24,41.66,937.43,810.81
cinx,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.14,0,0,1.23,0,0,0,2.30,0,0,0,0,0,0,0,0,0,0,0,0
cl94,120.91,277.70,0,0,0,413.61,12.58,209.86,8.63,81.66,95.76,0,127.28,114.97,0,105.19,72.73,360.32,515.94,90.57,132.66,219.19,0,91.58,0,273.05,0,0,232.49,682.03,0,0,1658.43,1034.82,100.06,0,1800.86,37.24,120.09,0,54.66,88.74,0,319.95,519.80,0,15.55,447.78,0
clark1mt,216.02,219.91,184.27,19.11,0,4.20,7.69,20.61,520.49,314.45,31.73,0,21.55,64.04,7.16,1.62,87.89,26.35,63.40,2.10,774.91,17.14,44.82,136.39,251.22,284.37,0,2.24,0,3.86,78.15,23.08,7.29,127.78,63.70,159.11,2.76,1.89,81.33,131.08,62.19,47.25,0,67.51,0,165.24,11.30,9.57,83.22
clong,2197.40,144.43,0,41.62,158.57,18.19,9.05,4.45,164.77,346.12,0,0,40.06,6.42,111.29,99.80,32.77,16.01,23.70,0,31.42,0,337.00,491.22,0,808.86,0,0,0,16.01,0,10.72,3.03,21.60,0,0,0.78,1.89,150.66,0,743.30,163.68,0,111.38,0,0,0,14.76,0
codyg1985,2397.13,1714.30,0,74.76,741.86,0,4.79,43.22,259.54,687.74,17.86,0,353.26,600.19,664.30,1197.57,514.86,0,365.19,0,734.36,9.44,937.93,2071.43,0,373.47,0,0,0,188.50,100.92,0,60.21,220.19,469.21,0,130.67,0,43.62,86.92,2329.43,1117.95,0,874.70,0,0,469.61,755.09,0
compdude787,0,0,0,61.91,177.65,0,0,0,0,0,0,144.19,0,0,0,0,0,0,0,0,0,0,0,0,152.78,0,0,0,0,0,0,0,0,0,0,493.68,0,0,0,0,0,0,215.62,0,0,731.50,0,0,376.99
crosboro7,0,0,407.12,470.99,109.95,176.49,10.80,4.45,24.73,0,106.98,1633.07,122.75,0,0,0,0,454.37,4.28,80.14,0,12.17,0,0,895.46,162.65,0,8.63,202.39,18.95,0,1225.96,187.99,0,0,1451.91,24.73,56.05,207.92,168.79,0,46.93,563.53,20.70,81.92,180.34,38.62,0,503.96
cyhighways,0,0.90,0,0,0,0,3.91,0,0,0,1560.97,0,355.49,90.25,148.57,1.49,0,0,9.34,0,0,699.13,816.19,0,0,65.27,0,50.37,0,0,0,0,19.58,7.72,0,0,2.76,0,5.79,192.40,6.94,0,0,0,0,0,27.90,0,40.35
dave1693,73.72,0,0,0,285.35,82.35,21.91,148.18,202.07,3.24,18.60,0,212.46,157.75,419.54,3.99,11.63,117.45,659.48,0,24.00,302.56,287.28,30.93,606.37,672.43,127.60,224.06,10.60,466.27,0,21.76,158.53,146.51,0,0,1489.62,6.37,106.24,0,58.04,0,208.02,2142.00,2.78,0,58.37,248.55,281.96
dcharlie,1.24,307.52,0,64.91,1243.56,29.94,16.79,4.45,351.05,155.33,933.30,201.70,1361.77,480.25,465.39,14.42,0,32.47,107.10,247.26,406.87,890.10,364.26,0,724.75,245.78,183.93,166.14,35.82,1.82,0,0,21.57,193.20,215.33,1178.64,154.23,3.33,163.77,542.51,309.11,303.78,263.94,93.19,168.23,28.45,2003.87,185.47,1819.10
dcm55343,339.45,131.73,0,0,571.75,362.00,21.91,214.30,480.75,1344.19,793.23,0,445.54,662.80,770.39,42.31,0,523.85,772.55,117.76,259.49,1774.38,465.58,0,0,2047.38,190.78,8.63,260.09,579.78,143.19,0,854.67,952.38,90.06,51.61,1976.78,27.87,770.67,13.79,371.79,138.48,0,3177.42,360.54,107.65,942.17,517.44,0
deathtopumpkins,11.40,123.70,0,86.88,0,342.63,6.31,140.09,4.35,23.44,0,0,112.90,164.63,7.16,0,8.36,602.96,441.22,676.08,10.03,0,59.47,15.56,0,505.77,0,0,543.07,215.40,200.51,0,377.15,180.57,246.73,0,580.36,108.78,96.39,0,34.17,8.30,0,1415.47,403.76,0,14.27,36.32,0
dfilpus,20.31,123.70,305.90,123.50,286.43,70.58,5.34,85.31,386.98,516.65,66.81,417.29,88.32,236.25,14.93,15.10,0,95.69,341.50,560.69,1560.33,128.34,255.73,0,154.79,3780.76,0,0,111.46,28.18,125.20,51.82,244.18,933.63,88.13,553.61,656.81,2.10,938.80,132.89,103.46,50.26,140.92,1609.81,59.54,393.11,350.03,301.45,592.04
dgolub,0,0,0,0,0,117.80,2.39,57.73,0,0,0,0,0,0,0,0,0,124.80,219.27,0,0,0,0,0,0,0,0,0,0,296.63,0,0,185.48,0,0,0,102.60,34.35,0,0,0,0,0,252.83,10.61,0,0,251.81,0
dharwood,276.18,664.53,340.07,1115.13,1629.20,148.70,21.91,36.40,1162.19,223.95,811.93,357.64,1515.26,718.87,2536.69,319.99,574.37,129.98,425.63,213.87,1216.47,479.48,2675.75,674.60,868.99,1288.09,180.28,715.87,83.12,345.24,161.30,229.47,678.43,719.64,574.75,812.29,1211.84,17.54,772.19,347.86,650.08,1750.25,351.90,881.88,88.78,1061.97,511.76,459.86,1091.56
dnthrox,20.38,157.54,132.02,13.49,289.84,28.82,1.18,9.48,18.42,11.54,106.98,199.75,78.38,169.74,358.34,4.15,25.70,27.22,124.02,4.93,105.09,295.37,219.22,69.20,202.47,165.63,119.36,8.63,17.05,29.60,327.37,131.30,22.36,88.64,85.81,329.16,211.98,5.52,31.71,85.16,114.21,403.86,296.35,136.05,0,156.42,56.59,29.01,336.36
dough4872,0,19.34,0,0,0,44.85,5.75,214.30,0.84,0,0,0,0,0,0,9.31,0,68.67,367.19,40.83,0,0,20.35,0,0,0,0,0,3.48,425.55,0,0,15.37,0,0,0,766.82,32.06,0,0,221.43,0,0,226.05,0,0,0,15.06,0
drfrankenstein,0,0,0,0,0,3.04,4.79,83.40,0,0,0,0,2.79,15.27,0,0,0,27.22,190.17,7.30,105.88,0,0,0,0,71.32,0,0,35.54,219.75,0,0,546.86,0,0,0,93.05,0,101.98,0,0,0,0,156.20,513.52,0,0,0,0
duke87,282.74,436.91,511.98,222.09,770.58,507.77,20.34,214.30,199.09,255.86,402.89,1221.44,801.54,745.42,675.84,292.93,74.60,602.96,686.57,380.01,905.38,654.45,830.50,220.53,919.06,1389.65,574.42,498.23,458.75,805.47,880.85,340.17,1494.47,1538.05,678.83,1069.33,2809.20,108.78,364.58,465.30,393.83,3986.59,466.36,1299.78,499.10,986.80,391.65,845.29,234.75
dylucktrocket,0,0,0,10.92,0,0,0,0,29.33,29.96,0,0,7.77,30.44,0,50.71,0,0,104.53,0,0,71.67,0,0,0,168.36,7.94,0,0,0,0,27.56,0,1.17,0,264.39,2.46,0,84.79,0,62.13,21.05,0,31.84,0,19.86,0,15.06,0
eidderf,0,0,178.04,0,270.59,0,0,0,7.95,7.17,2861.22,148.21,503.73,45.05,8.73,0,0,0,0,0,0,230.10,762.25,0,481.64,0,0,91.37,0,0,0,0,0,0,0,327.61,0,0,0,161.47,25.73,0,220.92,0,0,330.96,292.34,0,266.08
epzik8,0,159.93,0,0,284.98,36.43,16.08,140.89,231.47,0,18.39,154.49,22.42,18.55,357.72,13.37,0,0.95,652.91,173.60,0,0,330.94,2.44,224.32,374.49,0,6.07,58.45,115.05,0,0,1.46,28.94,5.30,0,869.08,2.50,203.31,135.51,38.27,0,328.96,700.98,4.45,0,0,32.66,139.36
eth,365.40,0,0,126.27,0,12.74,21.91,9.48,771.87,1379.65,0,0,0,0,0,0,5.89,49.41,374.69,10.82,0,0,0,0,0,532.70,0,0,71.06,3.79,0,0,2.74,0,0,0,90.75,1.89,243.84,0,114.10,0,0,457.01,0.15,0,0,205.88,0
extremebandman,0,0,0,0,158.19,2.87,7.81,176.91,0,0,0,0,0,0,0,0,0,0,499.73,0,356.62,0,0,0,0,139.36,0,0,0,395.43,0,0,113.96,558.86,0,0,2296.59,0,113.56,0,0,0,0,129.86,0,0,0,22.45,0
froggie,2305.12,1457.33,9.68,0,4.91,359.77,21.91,214.30,971.80,1168.48,1255.12,46.29,1145.65,992.07,404.74,699.34,940.57,390.83,772.55,485.51,551.64,2432.73,1324.92,1941.69,0,3335.08,175.77,114.66,543.07,616.01,386.28,0,1251.04,992.25,563.16,93.76,2124.01,62.21,763.82,504.13,2013.58,522.89,352.06,4003.70,593.91,20.43,1308.91,989.07,395.97
gpw,0,31.78,0,31.54,0,66.95,0.54,5.74,85.13,13.26,0,123.15,98.82,340.84,0,55.80,0,30.06,129.35,23.51,15.53,0,171.68,0,39.08,236.18,0,0,17.36,38.68,0,0,11.37,2125.48,66.94,0,782.26,3.37,231.54,0,41.50,0,0,58.31,0,394.94,5.16,839.90,0
griffith,89.70,0,0,4.68,0,203.17,3.91,123.71,317.49,59.97,51.74,0,2.83,15.27,0,0.70,9.29,54.96,201.14,279.89,0,0,0,0,0,507.39,0,0,115.41,123.21,0,0,415.97,27.00,0,0,306.88,25.70,44.04,0,75.00,0,0,241.79,192.20,0,35.01,1.78,0
happy5214,0,130.66,232.39,35.68,247.32,0,0,0,0,0,0,0,226.57,0,357.72,0,0,0,0,0,0,0,259.10,0,0,0,0,0,0,0,449.42,0,0,0,57.53,0,0,0,0,0,0,398.95,0,0,0,0,9.23,0,0
harvey,0,0,0,0,0,25.74,0,0,489.00,157.50,0,0,0,0,0,0,0,0,45.54,21.01,0,0,0,0,0,235.82,0,0,0,0,0,0,0,0,0,0,68.92,0,51.95,0,45.57,0,0,70.78,0,0,0,16.03,0
hoopitypoop,32.95,179.21,185.17,18.03,414.69,0,0,83.11,266.12,889.69,1248.81,426.97,2522.90,2756.77,555.21,1208.71,18.34,0.95,170.64,0,1332.84,679.58,792.70,17.13,534.53,1179.13,588.53,1180.20,0,14.66,336.02,95.05,140.20,2224.32,194.23,187.60,1193.69,0,835.97,856.97,357.31,1145.00,35.65,394.73,0,158.07,1167.34,529.66,1322.44
hoss6884,0,0,147.99,0,136.86,25.74,7.92,74.76,34.45,14.34,225.15,0,246.09,686.45,98.89,5.44,0.54,9.62,428.43,0,188.98,0,464.41,0,0,51.34,0,122.14,0,66.25,0,18.70,15.88,1853.99,0,110.69,2395.14,0,13.70,0,0,0,0,234.09,0,19.86,290.00,679.76,0
hurricanehink,0,144.79,324.24,257.58,342.43,35.26,9.23,107.30,219.13,151.67,21.85,154.49,2.80,74.40,16.53,8.35,0,19.00,261.19,10.60,189.94,251.75,269.09,174.31,675.96,235.88,119.36,24.98,0,274.12,78.15,40.46,4.98,46.50,87.83,313.13,59.92,5.26,58.36,171.87,64.39,8.30,468.21,588.17,6.72,158.70,1.94,156.47,185.55
imgoph,0,0,0,148.47,55.54,61.14,21.91,60.36,414.88,613.57,105.01,46.29,278.87,71.84,0,1.49,0,21.37,412.92,0,555.06,79.13,198.75,0,14.68,424.44,0,93.11,0,55.85,0,99.22,130.47,556.62,126.10,179.69,1438.31,32.50,389.98,0,136.08,7.33,49.91,366.07,0,335.84,113.06,65.16,451.64
intelati49,183.75,471.58,189.08,11.60,387.98,0,0,0,46.63,0,17.86,144.19,47.25,0,299.13,0,49.73,0,0,0,0,0,1219.71,316.75,150.86,0,0,0,0,0,86.07,54.95,0,0,43.40,168.17,0,0,0,135.51,0,0,15.17,0,0,187.82,0,0,342.06
iowahighways,0,0,0,0,0,0,0,9.92,306.19,0,3717.16,0,602.45,19.41,265.39,0,0,0,0,0,0,417.33,1162.39,0,0,0,0,344.26,0,11.74,0,0,0,0,70.98,0,1.76,0,0,13.35,0.72,0,0,0,0,0,189.96,0,0
jackgaynor,0,137.34,206.24,11.13,357.96,48.87,0,57.43,52.36,7.31,142.24,0,282.34,460.28,0.50,261.15,12.02,57.86,119.82,76.95,192.23,1.60,211.64,36.57,0,326.48,74.71,5.03,41.74,49.81,151.59,40.46,28.33,2026.53,85.81,157.40,351.24,7.99,11.64,146.49,153.31,1250.68,285.17,311.12,96.54,350.26,114.21,100.35,351.30
jayhawkco,118.91,173.12,125.89,0,676.82,14.34,1.18,4.45,18.42,8.47,125.40,258.80,377.83,120.37,566.46,4.15,68.31,18.05,19.50,0,7.44,295.37,564.50,199.82,165.25,202.29,209.51,17.56,4.47,27.42,678.28,146.75,0,40.10,138.08,171.06,154.70,1.89,27.35,209.43,79.89,389.19,296.35,46.21,0,222.17,43.64,8.26,626.34
jjbers,0,0,0,0,0,190.83,10.80,4.45,42.71,0,0,0,0,0,0,0,0,57.47,0.51,42.36,0,0,0,0,0,11.28,0,0,9.58,1.82,0,0,23.94,0,0,0,62.22,67.63,16.16,0,23.03,0,0,91.70,12.38,0,0,0,0
jerseyman4,0,0,0,0,0,0,21.91,214.30,0,1241.74,0,0,0,0,0,0,0,0,772.55,0,0,0,0,0,0,5109.23,0,0,0,805.47,0,0,0,0,0,0,181.77,0,2707.74,0,742.36,0,0,4087.75,0,0,0,1690.13,0
jimvette,74.89,271.31,329.23,408.64,1227.37,39.93,21.91,119.15,502.77,44.28,135.32,394.49,69.66,269.57,357.72,175.58,274.32,77.31,553.24,456.17,606.21,409.54,513.17,165.30,441.47,289.72,322.64,11.52,38.26,2.08,763.74,304.99,4.98,205.22,322.53,437.23,775.37,4.44,289.03,187.77,233.30,808.69,461.95,522.96,136.97,428.79,337.64,319.08,445.68
johninkingwood,361.21,1024.39,203.18,194.99,338.04,127.51,2.94,70.41,682.52,151.18,38.02,83.04,125.82,164.75,916.56,76.39,846.38,178.82,174.50,222.26,59.70,299.58,120.74,661.58,0,220.06,313.89,6.07,33.80,210.16,1056.45,76.39,31.64,549.59,2365.23,116.79,666.29,9.84,296.23,0,184.33,4539.29,0,445.75,104.80,360.18,204.95,47.08,16.52
jonfmorse,928.25,2295.04,440.63,472.72,804.80,213.82,21.91,61.20,1633.57,471.41,119.08,55.56,1269.48,662.23,2550.19,236.66,669.75,245.42,589.98,642.01,16.02,12.70,2956.83,906.25,303.96,1423.35,183.93,59.75,61.33,368.75,469.42,54.95,323.93,901.84,3065.77,197.09,1223.15,58.07,157.69,207.96,1205.22,5912.60,342.42,2767.41,37.73,165.24,48.75,896.33,352.08
jpinyan,0,0,0,45.70,0,229.87,4.88,109.46,0,0,24.95,0,53.78,18.55,167.84,0,0,144.90,257.84,0,0,0,302.59,0,0,77.04,0,0,0,636.56,0,0,84.29,19.86,21.94,0,283.23,8.37,0,0,0,1.69,0,237.66,2.78,0,0,1.04,0
jstalica,0,117.03,210.40,49.67,297.87,30.33,0,23.23,59.72,33.99,465.33,0,339.20,1146.93,357.72,1060.16,0,35.57,149.69,0,58.31,484.14,276.80,0,0,674.70,0,8.63,0,156.49,78.15,95.05,27.28,2434.32,37.30,0,597.70,1.89,267.55,0,205.75,169.69,291.20,199.65,0,0,53.18,336.06,263.02
julmac,0,0,240.32,492.97,748.09,50.67,0,0,0,0,293.15,1160.95,81.25,0,189.81,0,0,192.28,0,66.25,481.22,439.07,0,0,2832.54,0,837.05,362.67,31.95,0,0,661.99,441.80,70.69,81.79,1110.05,53.09,5.07,0,578.71,0,598.17,401.14,0,0,1238.87,65.54,0,1415.44
justjake,492.49,334.51,993.89,505.56,1978.84,103.63,16.82,169.19,1140.97,640.03,1446.62,815.74,797.19,1359.44,1774.68,742.87,112.25,105.67,686.47,126.87,917.17,543.60,613.43,282.00,1735.05,1967.88,649.78,934.07,50.98,270.51,2689.65,613.54,318.70,2912.33,516.88,354.12,3111.78,19.38,666.98,671.15,539.94,785.79,177.78,2921.45,63.74,516.11,364.38,1373.70,696.31
jweeks,12.21,255.65,91.81,8.10,575.82,3.09,1.18,1.35,17.06,46.31,157.88,0,271.79,173.74,388.90,0,71.39,27.22,94.75,4.93,56.48,295.37,526.37,44.80,202.47,46.33,207.40,17.56,4.47,1.97,126.54,41.30,0,50.85,79.41,147.96,122.90,4.91,16.66,136.99,64.68,364.46,296.35,68.89,0,111.56,255.69,11.85,295.36
jwood,265.81,583.64,477.63,318.36,1051.73,28.12,1.52,0,46.32,74.27,99.24,0,1.77,15.27,921.13,0,73.13,43.87,85.98,0,287.79,242.98,11.26,180.37,150.86,16.55,67.46,259.35,19.08,0,986.28,173.18,0,0.92,1632.97,340.25,0,0,7.92,250.75,50.09,1023.06,205.75,57.96,0,184.45,105.41,4.25,693.51
keithcavey,59.51,72.22,1.88,41.21,1063.67,9.35,0,0,65.49,29.54,585.30,140.12,513.62,272.97,1018.33,0,3.11,26.99,136.92,9.03,93.06,299.62,765.13,0,109.33,69.15,126.97,367.10,22.26,0,209.91,47.15,47.78,70.21,994.55,6.52,227.87,3.71,8.50,149.82,1.73,2118.78,17.05,124.05,3.64,0,1031.32,87.32,64.85
kjslaughter,1332.31,101.06,0,60.99,0,11.75,1.79,5.73,562.92,2449.99,0,0,48.07,0,0,4.15,12.28,0.74,0,0,0,0,3.04,469.08,0,897.02,0,0,0,0,0,0,0,0,0,0,62.46,0,397.19,0,259.76,80.67,0,328.48,0,0,0,0,0
klundgren,656.32,145.57,562.39,980.32,733.41,11.52,13.71,13.58,2199.21,1955.38,3.38,194.10,38.50,217.05,458.53,90.11,268.77,139.61,60.46,25.56,13.02,852.15,343.19,364.29,599.13,391.75,197.53,0,3.16,21.51,372.16,187.16,0,28.85,39.89,814.03,13.23,2.56,224.34,249.73,264.83,1010.36,464.82,168.88,0.56,349.91,177.87,2.22,454.61
kramer,27.10,269.84,315.20,306.68,778.52,0,3.16,5.74,227.63,42.01,540.17,0,257.63,314.58,267.54,89.80,263.60,0.95,77.81,0,275.77,2925.06,932.97,75.89,635.07,171.39,1149.01,0,0,1.97,0.56,58.52,0,108.55,234.50,101.50,67.60,0,103.66,1005.92,135.60,667.29,288.16,149.71,0,49.06,1621.61,0,635.29
lamsalfl,154.78,312.22,13.40,0.47,449.82,3.09,1.18,9.48,437.93,43.25,111.67,258.80,232.90,60.98,110.43,4.15,148.75,8.36,124.02,0,17.94,68.18,186.56,97.24,0,184.39,0,14.67,0,14.94,42.62,124.99,2.74,19.00,185.45,70.64,57.52,1.89,27.94,0,140.89,456.84,55.99,80.85,0,0,204.67,15.84,273.10
lkefct,866.40,1878.76,391.92,156.56,2009.42,162.37,21.91,214.30,353.92,566.66,324.50,115.19,1209.51,977.65,537.84,1423.36,246.76,248.18,772.55,346.45,47.20,6.99,1728.55,1194.29,181.36,1819.49,0,87.59,155.49,508.87,1239.64,252.18,1291.60,992.84,506.50,0,3023.57,24.26,719.77,0,2352.63,3838.06,317.83,2452.95,345.35,205.00,168.90,789.66,708.86
lowenbrau,783.74,751.53,0,61.17,58.05,142.02,11.75,35.15,333.21,621.63,148.77,32.59,89.47,121.13,1.55,255.82,73.76,2.04,400.18,68.60,29.40,82.32,288.74,143.96,0,1193.32,0,0.20,106.51,99.39,186.54,0,46.23,229.35,27.68,7.06,808.59,18.60,367.38,0,426.97,1655.81,0,992.29,63.96,79.90,190.11,219.46,0
mapcat,2544.18,2331.92,815.49,1168.55,2799.06,288.74,21.91,170.14,2803.53,2755.84,2701.23,1248.69,3407.88,2901.80,4180.74,3315.67,1270.30,231.08,558.91,341.85,2325.60,2326.87,3155.70,1670.50,1931.97,4009.36,1158.82,2029.83,199.04,575.42,1692.16,965.70,767.52,3914.40,2391.05,1281.52,3133.88,83.78,2890.89,1432.55,3128.05,7553.36,1164.93,3514.94,240.79,784.98,2887.94,1775.83,1577.63
mapmikey,981.88,401.81,425.95,0,369.43,400.03,21.91,214.30,2821.13,2925.63,308.40,367.62,676.93,456.85,526.67,279.43,842.43,231.94,772.55,383.74,0,512.42,488.23,621.05,1312.59,5037.42,397.53,73.29,187.68,805.47,486.26,0,1040.91,941.05,0,453.59,3116.38,108.78,3310.52,149.01,1197.05,1681.54,121.52,4088.66,224.03,512.32,7.79,1772.45,1059.34
mariethefoxy,0,0,209.63,243.39,0,105.33,0,104.45,77.18,95.11,0,0,0,0,0,0,0,74.59,110.97,1.08,0,0,0,0,0,93.91,0,0,12.16,136.74,0,54.95,26.06,0,0,0,279.60,8.32,24.08,0,3.21,0,123.79,336.00,3.45,0,0,0,0
htm_duke,0,0,0,57.87,0,158.20,21.91,214.30,206.64,126.07,186.53,0,394.86,231.02,0,251.94,0,92.44,772.55,529.83,0,491.91,45.83,0,0,3098.93,86.70,5.84,94.02,190.10,0,0,448.88,213.04,0,0,1266.45,78.86,1040.68,80.62,428.42,71.77,0,4089.27,14.01,0,13.97,828.92,0
roukan,365.70,0,0,402.09,0,5.69,4.73,44.95,1169.34,218.36,0,0,6.32,0,0,0,56.19,0.95,86.02,0,0,0,34.11,142.60,0,72.99,0,0,66.30,65.29,0,0,3.03,0,0,40.69,4.24,0,33.49,0,92.47,51.31,0,15.81,1.74,13.58,0,0,0
