Traveler,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,0,0,0,0,0,0,163.63,2.79,0,78.38,48.17,0,0,0,0,0,0,0,0,344.82,0,0,0,0,0,0,0,0,0,0,182.97,63.34,0,0,185.62,0,0,0,0.78,0,0,0,0,0,0,0,0.34,63.18,0,0,0,0
1995hoo,0,522.16,278.28,129.62,0,135.07,229.43,11.83,38.92,1184.98,690.70,8.01,0,1.02,309.43,278.88,0,196.84,71.51,256.24,486.92,241.75,241.58,0,142.81,82.39,0,1056.90,0,0,28.43,292.39,76.01,0,942.48,738.18,0,0,1190.55,0,69.78,651.59,0,603.57,497.69,0,1079.95,168.55,0,0,295.03,0
25or6to4,0,68.43,191.76,755.58,801.45,216.35,0,0,0,649.31,0,0,502.64,0,142.49,0,461.74,0,293.11,85.80,0,25.86,0,649.57,505.95,382.01,0,0,544.65,475.13,91.36,0,316.80,137.88,0,0,443.86,224.37,0,0,0,0,638.51,0,2670.50,49.76,0,11.74,532.33,337.61,0,248.05
7_8,0,0,0,0,0,504.13,0,5.19,16.93,366.70,482.15,0,311.10,120.87,713.94,555.65,0,241.68,0,0,135.91,27.82,1037.57,277.82,305.31,0,0,442.83,78.53,360.40,0,0.95,0,0,561.39,349.27,0,0,771.53,0,0,347.99,345.34,174.76,0,180.69,287.97,0,0,189.64,147.96,56.53
Beerman,0,0,0,0,0,0,289.09,0.71,8.37,14.27,0,0,10.31,0,243.89,384.19,9.49,102.75,0,374.31,351.74,245.48,43.03,278.91,391.60,0,0,449.62,0,274.98,16.42,183.74,0,0,839.75,612.46,0,0,1512.48,0,51.40,196.75,300.47,0,0,28.76,791.29,155.43,0,189.64,44.16,21.58
DJCane,0,0,0,27.46,1277.23,486.97,0,3.52,0,0,0,0,427.12,593.91,297.51,542.54,430.12,340.48,0,0,90.98,0,0,0,252.10,0,349.37,650.41,0,483.11,0,0,162.80,450.83,0,448.72,0,707.35,186.00,4.84,0,5.76,0,284.43,626.73,533.63,181.49,0,712.77,0,0,414.79
JamesMD,384.06,129.10,380.11,0,57.01,166.33,193.62,11.16,31.98,660.87,925.57,0,90.85,0,262.66,585.71,0,68.68,0,242.50,487.75,44.48,310.66,0,292.33,16.82,0,614.72,0,63.87,110.78,228.97,0,0,606.54,614.16,198.10,0,644.71,0,48.00,680.53,78.36,406.93,40.73,0,922.87,0,0,0,202.73,0
aaroads,0,1008.70,749.44,1181.82,2482.80,956.81,346.25,11.83,38.92,1518.53,1260.66,54.18,794.12,618.24,2196.73,1162.46,884.77,849.59,933.30,564.55,498.40,371.31,1248.43,923.15,1385.63,812.95,1196.91,1278.00,578.67,488.55,224.25,430.10,1013.26,597.27,1361.36,1577.72,943.74,735.73,1864.23,0,70.47,863.85,681.95,1187.14,2879.53,942.25,1115.92,319.55,767.75,882.92,537.75,921.64
afarina,0,0,0,0,0,0,111.75,0,6.06,445.90,423.73,0,501.69,0,1231.35,1159.85,558.89,336.38,0,179.69,282.12,0,1205.05,0,834.55,0,0,307.21,0,67.46,0,345.31,31.35,0,489.89,1492.13,405.00,0,1252.31,0,59.20,0.82,26.54,280.08,366.07,0,68.60,0,0,59.32,251.81,0
along,0,965.76,352.04,0,49.22,276.05,0,6.31,0,461.32,741.10,0,146.07,0,725.42,464.89,572.55,489.62,607.66,0,52.22,0,66.61,0,1187.92,387.09,0,483.39,0,1.96,0,0,0,0,91.90,441.83,110.81,0,47.04,0,0,323.66,0,870.07,803.79,0,95.83,0,0,0,157.12,0
atsiatas,0,268.48,0,353.52,2385.80,0,346.25,3.59,38.92,0,138.28,0,0,0,37.99,257.74,0,0,325.27,395.40,189.75,0,0,0,0,78.20,0,60.52,0,0,0,430.10,179.99,158.34,1130.00,449.10,0,76.50,396.35,0,70.47,0,0,72.38,557.65,303.02,396.69,0,131.88,0,0,0
baugh17,0,0,0,0,0,0,121.40,0,13.48,0,0,0,0,0,0,0,0,0,0,208.04,33.64,0,0,0,0,0,0,0,0,0,54.16,234.67,0,0,1646.27,95.72,0,0,961.79,0,0,0,0,34.34,0,0,0,115.07,0,0,0,0
bejacob,0,832.65,578.49,898.45,1943.42,956.81,261.09,11.83,20.53,1368.34,1024.94,54.18,707.39,618.24,1722.76,1203.05,614.40,797.03,357.88,99.63,407.69,6.92,1120.82,916.47,876.64,549.06,805.10,366.75,358.71,384.22,98.63,18.23,821.66,145.99,577.17,1579.06,664.28,732.28,1075.95,0,14.20,435.22,489.35,1009.63,1990.59,707.27,685.18,79.80,753.26,813.97,470.69,584.65
bhemphill,965.92,565.80,351.79,799.55,120.07,891.83,46.52,0,34.02,1094.41,511.40,0,794.12,536.61,1649.03,902.41,709.41,246.36,328.53,129.54,269.58,98.97,706.11,522.00,1083.90,665.00,574.68,89.04,258.73,488.55,34.02,198.58,549.45,116.25,715.81,1153.34,647.73,640.76,1159.26,0,21.99,223.64,511.43,570.40,1864.80,402.73,184.63,285.50,480.45,372.77,107.54,677.64
bickendan,0,0,124.79,565.77,1719.21,0,105.63,0,0,0,0,0,221.96,356.10,0,0,23.07,0,549.45,55.04,0,0,325.83,574.05,302.00,137.91,770.11,0,357.71,0,0,0,220.61,567.00,411.03,0,0,735.73,0,0,0,0,114.72,0,893.60,576.01,0,158.40,415.75,146.75,0,69.34
bm7,0,0,0,0,0,300.28,0,0,0,0,12.36,0,559.37,0,753.82,346.78,4.35,209.23,0,0,0,0,94.91,93.76,255.38,0,0,0,0,464.73,0,0,0,0,0,69.13,0,0,0,0,0,0,0,252.27,0,0,0,0,0,74.90,0,52.72
bogdymol,0,0,0,78.49,285.21,0,0,0,0,261.52,0,0,0,0,62.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.35,0,0,0,0,0,0,0,0,0,0,0,125.47,0,0,0,0,0,0
capn,0,738.28,149.38,219.20,49.51,701.36,260.82,11.83,38.24,76.62,279.37,0,21.53,199.08,811.11,915.85,563.00,624.02,261.30,307.95,461.40,216.68,0,0,774.99,171.36,852.78,853.09,72.46,342.70,216.49,371.84,0,0,1165.43,1246.87,0,0,1699.99,0,46.92,340.16,221.84,702.40,814.39,502.53,948.19,110.59,0,218.59,481.97,100.98
bulldog1979,0,0,0,0,115.72,0,0,0,0,0,0,0,0,0,683.23,297.39,0,0,0,0,176.69,0,1133.12,208.26,54.03,0,0,0,0,0,0,0,0,0,0,427.03,0,0,186.00,0,0,0,0,0,0,0,0,0,0,669.64,0,0
cabiness42,0,515.96,279.41,563.44,481.76,938.82,0,11.83,16.65,543.25,555.74,0,316.58,0,1414.23,1256.63,466.08,671.13,62.70,0,258.25,0,817.12,577.46,597.82,220.15,474.83,189.14,356.62,464.73,0,210.46,615.19,0,2.74,867.75,497.86,0,767.24,0,0,197.16,415.15,629.82,706.82,350.48,374.42,0,165.74,881.71,249.32,445.23
chaddean,448.28,670.90,486.64,799.27,1174.80,235.42,230.96,11.83,38.92,1255.88,1141.86,26.04,405.51,487.69,853.26,817.55,222.04,468.79,771.90,414.84,498.40,312.18,94.42,385.57,800.38,583.96,807.21,1170.14,274.25,64.96,224.25,331.11,829.57,157.44,896.02,1148.95,403.29,693.28,1303.53,0,46.68,777.04,502.66,1010.84,1451.07,388.37,1115.92,188.57,218.68,337.31,452.94,514.02
cinx,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.88,0,0,1.23,0,0,0,9.87,0,0,0,0,0,0,0,0,0,0,0,0,0
cl94,0,289.63,263.98,0,0,0,292.49,11.83,38.92,397.79,225.59,0,28.36,0,298.99,462.04,0,326.96,430.22,564.55,498.40,364.90,161.54,302.40,0,82.39,0,741.04,0,0,224.25,430.10,0,0,1742.85,1398.75,0,0,1864.23,0,70.47,398.21,0,300.35,24.80,0,801.93,312.66,0,37.04,523.36,0
clark1mt,0,449.88,263.05,313.33,971.89,0,110.06,0.71,16.65,432.83,703.51,0,14.24,72.54,248.39,217.27,0,438.83,476.49,222.23,222.62,3.62,1162.40,232.94,46.47,220.30,551.27,353.81,0,1.75,16.42,53.91,378.03,47.98,407.79,869.23,388.43,496.02,233.04,0,43.54,129.14,478.11,351.74,333.03,0,420.58,7.49,101.88,189.64,183.58,209.71
clong,0,977.43,350.33,0,72.25,110.76,172.59,6.37,16.65,584.61,1025.38,0,0,0,286.88,148.90,96.25,670.24,287.71,107.01,94.89,0,14.66,0,709.02,541.81,0,851.67,0,0,0,107.18,0,10.72,33.65,63.06,0,0,4.16,0,43.54,554.05,0,1024.11,447.56,0,850.74,0,0,0,157.12,0
codyg1985,0,1008.70,674.45,0,17.29,714.36,0,3.59,28.04,837.74,1031.53,0,154.27,0,1003.87,772.53,534.35,849.59,682.62,0,406.72,0,1099.04,22.07,1079.21,815.28,0,522.12,0,0,0,298.11,9.04,0,642.94,829.67,622.00,0,951.07,0,0,514.30,366.09,1085.88,1358.60,0,704.33,0,0,384.37,430.56,0
compdude787,0,0,0,15.42,0,229.28,0,0,0,0,0,0,0,352.14,0,0,0,0,0,0,0,0,0,0,0,0,329.75,0,0,0,0,0,0,0,0,0,0,592.85,0,0,0,0,0,0,0,210.39,0,0,754.90,0,0,19.85
crosboro7,0,0,0,287.80,1069.33,106.46,275.21,4.89,16.65,523.78,146.30,12.34,311.10,456.27,633.94,157.77,0,0,0,496.75,189.86,156.22,0,288.60,0,0,188.74,511.30,0,462.18,137.27,196.21,0,378.00,772.85,341.84,0,530.30,513.83,0,14.69,258.86,422.10,0,63.97,658.26,180.12,306.90,292.34,232.36,0,427.42
cyhighways,0,0,0,0,0,0,0,1.18,0,77.20,0,0,650.30,0,807.74,435.05,18.06,201.00,0,0,83.42,0,0,679.14,515.26,0,0,407.48,0,93.36,0,0,0,0,36.52,357.69,0,0,226.49,0,0,204.60,485.59,123.37,0,0,28.63,0,0,189.64,0,21.58
dave1693,0,458.12,0,45.51,241.20,449.16,285.47,11.83,38.92,193.06,378.24,0,56.33,0,917.78,620.96,453.41,16.12,61.09,304.40,498.40,0,3.63,334.64,485.31,171.36,226.39,922.09,357.62,281.50,25.01,430.10,0,87.77,1037.89,816.81,0,0,1658.52,0,68.75,319.09,0,269.84,0,365.00,1082.71,0,0,403.13,334.08,270.33
dcharlie,285.69,0,429.04,0,160.14,815.33,211.21,11.83,16.65,982.76,656.10,30.31,705.01,279.60,1589.96,814.34,675.88,511.07,0,167.02,335.79,103.90,453.87,666.78,924.01,0.23,579.96,83.79,421.20,485.28,32.43,65.72,0,0,596.07,656.23,519.82,524.39,572.60,0,40.64,386.57,681.95,550.98,672.61,308.08,43.04,130.73,61.06,882.92,67.87,808.33
dcm55343,0,176.62,296.44,0,39.62,435.00,346.25,11.83,38.92,1244.74,1260.66,0,622.05,0,1727.28,1023.27,665.73,632.78,0,564.55,498.40,325.90,779.20,923.15,472.49,0,0,1282.05,145.06,360.40,224.25,430.10,13.85,0,1608.22,1540.20,330.79,0,1847.73,0,70.47,780.25,49.59,999.37,107.97,0,1115.92,303.66,203.05,857.14,465.52,0
deathtopumpkins,0,241.75,287.27,0,77.89,0,346.25,10.53,38.92,100.62,146.01,0,0,0,400.91,380.52,0,0,54.40,564.55,382.88,371.31,194.23,0,301.45,171.36,0,548.71,0,0,224.25,389.40,226.76,0,1111.22,796.12,583.78,0,1102.74,0,70.47,254.90,0,637.14,179.36,0,965.00,288.72,0,14.27,40.28,0
dfilpus,0,49.54,287.27,455.10,325.85,145.21,183.39,10.53,38.92,856.17,687.99,2.43,414.26,281.99,1098.44,729.49,4.63,402.76,0,252.76,329.37,150.03,1120.18,124.82,796.85,0,329.75,1294.06,0,0,49.50,194.74,358.71,116.77,848.70,979.17,536.44,655.26,1384.37,0,38.47,798.51,442.87,607.97,266.37,98.92,861.40,60.48,620.19,332.87,432.58,146.99
dgolub,0,0,0,0,0,0,286.82,4.18,38.92,0,0,0,0,0,0,0,0,0,0,219.65,316.68,0,0,0,0,0,0,0,0,0,0,358.84,0,0,733.21,0,0,0,395.54,0,47.39,0,0,0,0,0,204.56,0,0,0,92.34,0
dharwood,702.23,557.00,453.98,435.71,1856.93,542.80,212.10,11.83,28.04,1346.28,707.52,54.18,717.03,168.77,1924.91,1085.62,884.77,637.93,646.13,475.24,495.85,257.60,1089.63,475.55,1386.25,420.20,699.59,928.58,223.86,354.09,158.11,351.32,440.91,593.77,1653.20,1245.37,657.54,303.62,1676.66,24.10,70.47,730.58,654.52,837.74,2280.90,425.22,946.05,319.55,511.89,614.89,275.23,478.56
dnthrox,0,511.13,435.12,508.40,419.62,454.02,346.25,11.83,38.92,1125.30,713.56,23.64,311.10,486.66,806.55,960.68,476.21,683.97,502.84,564.55,498.40,301.25,577.61,790.11,430.93,320.01,699.16,662.51,357.71,462.18,224.25,420.97,629.31,553.02,1737.42,1394.39,334.85,490.63,1864.23,0,70.47,538.64,347.40,890.29,1646.58,942.25,1115.92,319.55,527.36,517.03,537.75,573.11
dough4872,0,0,75.06,0,0,0,230.68,0.07,38.92,121.13,0,0,0,0,0,0,0,319.87,0,226.28,290.43,7.63,0,0,28.41,0,0,0,0,0,16.42,304.69,0,0,180.27,0,0,0,686.35,0,18.04,0,0,630.96,0,0,630.42,0,0,0,262.91,0
drfrankenstein,0,0,0,0,0,0,108.26,10.53,28.04,0,0,0,0,0,70.05,46.04,0,0,0,117.95,209.82,305.04,400.38,0,0,0,0,280.84,0,0,210.36,295.95,0,0,784.02,0,0,0,340.41,0,0,0,0,0,0,0,374.96,319.55,0,0,0,0
duke87,1079.13,410.01,479.03,854.66,1203.87,563.65,346.25,11.83,38.92,1242.69,976.10,0,44.18,498.05,1182.17,678.36,478.64,629.52,459.92,564.55,498.40,371.31,401.49,355.28,811.61,323.83,171.23,1163.06,201.28,65.25,224.25,430.10,559.34,188.64,1742.85,1419.84,723.88,721.47,1864.23,0,70.47,724.57,286.63,915.28,2586.54,215.30,1115.92,319.55,540.05,661.69,537.75,93.51
dylucktrocket,0,0,0,0,527.38,0,0,0,0,344.12,482.15,0,0,0,255.90,307.75,0,292.76,0,0,218.54,0,0,6.22,0,0,0,325.05,6.96,0,0,0,0,54.50,0,0,0,301.55,2.46,0,0,309.33,0,283.19,62.82,0,237.42,0,249.43,0,236.75,0
eidderf,0,0,0,301.81,0,454.24,0,0,0,158.70,364.72,0,794.12,354.50,994.66,49.82,3.62,94.58,0,0,0,0,0,281.78,450.71,0,510.67,0,0,380.96,0,0,0,0,0,0,0,387.31,0,0,0,0,433.43,184.54,0,240.57,0,0,412.57,140.12,0,155.58
epzik8,0,0,346.72,0,0,449.16,229.27,11.83,38.92,350.11,114.18,0,154.55,120.87,161.37,158.23,430.12,207.55,0,201.65,492.49,311.95,0,0,698.14,2.31,223.08,300.19,0,2.89,19.95,229.76,0,0,159.85,248.04,16.43,0,1175.17,0,66.62,389.52,482.54,353.17,0,517.33,840.65,110.30,14.49,0,264.85,209.71
eth,0,237.31,0,0,130.72,0,163.68,11.83,38.92,684.76,1260.66,36.86,0,0,0,0,0,0,12.95,170.37,495.82,1.73,0,0,0,0,0,830.85,0,0,106.67,73.82,0,0,23.53,0,0,0,53.49,0,43.54,419.04,0,398.79,0,0,900.62,52.65,0,0,342.81,0
extremebandman,0,0,0,0,0,124.48,123.29,11.83,38.92,6.59,0,0,0,0,0,14.95,0,0,0,0,488.41,0,565.11,0,0,0,0,472.39,0,0,0,378.95,0,0,752.04,833.91,0,0,1864.23,0,0,42.98,0,0,0,0,437.37,0,0,0,112.54,0
froggie,0,1004.17,680.54,0,100.24,0,346.25,11.83,38.92,933.78,713.01,54.18,589.60,0,1957.04,942.62,19.62,680.74,860.64,512.85,498.40,371.31,338.31,839.97,934.88,812.95,0,1049.43,94.27,9.44,224.25,409.16,206.30,0,1572.71,1186.82,250.56,53.38,1838.05,0,70.47,606.35,79.58,1088.92,530.20,130.30,1115.92,319.55,323.82,660.93,527.04,213.62
gpw,0,9.73,0,0,301.53,0,148.38,3.09,23.15,910.41,675.39,0,0,12.21,320.12,633.01,0,645.78,0,174.83,300.72,19.40,201.57,0,314.39,0,0,317.99,0,0,94.67,308.35,0,13.20,778.71,1496.93,47.60,0,1607.49,0,0,362.15,0,206.06,0,0,306.33,0,124.64,5.16,514.12,0
griffith,0,312.18,0,0,20.63,0,296.50,11.83,38.92,1273.62,563.63,0,183.56,0,238.54,157.29,0,234.74,14.49,459.05,191.36,361.48,9.82,0,0,0,0,592.87,0,0,155.90,417.95,0,0,1291.65,473.63,0,0,1126.13,0,47.39,455.85,0,243.37,0,0,745.92,223.75,123.06,40.77,40.28,0
happy5214,0,0,336.35,942.78,1157.16,284.65,0,0,0,0,0,54.18,0,0,966.21,0,430.12,0,0,0,0,0,0,0,654.58,0,0,0,0,0,0,0,782.35,0,0,0,497.86,0,0,0,0,0,0,0,1459.53,0,0,0,0,0,0,0
harvey,0,0,0,0,0,0,98.05,0,0,446.37,255.52,0,0,0,0,0,0,0,0,82.73,147.53,73.17,0,0,0,0,0,94.70,0,0,16.42,0,0,0,71.59,0,0,0,96.95,0,0,176.62,0,64.49,0,0,505.66,0,0,0,0,0
hoopitypoop,0,0,0,622.16,753.00,200.20,105.63,0,0,238.77,1052.39,0,526.93,491.11,2131.36,1181.67,211.19,684.55,12.05,55.04,180.51,0,1201.40,452.89,739.35,0,78.06,855.24,155.11,485.28,0,70.38,198.74,415.94,114.16,1402.59,32.02,209.90,1189.66,0,0,653.72,534.38,750.94,875.47,276.44,270.94,7.49,60.55,647.64,406.22,843.55
hoss6884,0,0,0,405.57,0,169.40,98.05,0.64,17.81,200.31,262.03,0,211.12,0,1613.71,867.63,22.38,249.29,11.16,207.88,367.79,0,264.30,1.22,745.63,0,0,120.93,0,58.01,0,280.45,0,24.17,778.61,1405.68,0,43.22,1786.57,0,0,208.15,0,31.04,0,0,358.76,0,170.06,489.90,315.28,0
hurricanehink,328.73,66.73,359.32,342.47,170.16,504.92,313.53,11.83,28.04,1115.63,336.62,1.66,155.01,193.41,89.43,408.87,0,206.68,91.78,276.21,280.26,244.88,258.70,280.21,590.89,373.62,290.51,547.02,356.62,363.48,16.42,158.46,378.03,142.95,499.19,596.30,336.87,327.72,678.76,0,43.54,308.37,483.24,669.75,179.36,614.57,840.43,153.52,507.90,1.94,195.16,209.71
imgoph,0,0,0,0,575.78,0,239.09,11.83,38.92,596.42,825.82,0,312.06,0,577.49,498.43,0,454.11,3.73,171.63,479.92,0,1147.85,160.56,79.34,0,0,720.30,0,466.19,0,268.50,0,417.17,1018.31,1171.73,6.79,14.24,1651.75,0,24.31,620.94,0,559.88,1.94,199.33,798.23,0,56.30,134.45,329.13,405.84
intelati49,0,235.53,383.68,392.06,629.50,469.47,0,0,0,656.79,0,0,154.27,352.14,319.37,0,127.93,0,18.53,0,0,0,0,0,1037.46,155.43,295.39,0,0,0,0,0,385.95,149.30,0,0,365.54,209.90,0,0,0,0,482.54,0,0,299.94,0,0,433.66,0,0,199.82
iowahighways,0,0,0,0,0,0,0,0,25.67,373.80,0,0,794.12,0,1462.86,10.02,169.71,94.58,0,0,66.89,0,0,547.68,877.14,0,0,0,0,83.04,0,33.85,0,4.42,0,0,104.25,0,21.04,0,0,0,112.52,56.52,0,0,0,0,0,168.09,0,0
jackgaynor,0,66.73,345.97,325.91,288.27,499.43,138.13,0,23.15,708.64,469.30,0,173.81,72.54,947.04,731.85,0,545.94,376.95,353.75,243.77,41.42,135.87,177.15,99.90,372.62,0.19,226.01,72.55,301.83,24.86,209.63,439.19,107.35,1019.48,1434.69,334.85,63.28,1146.45,0,47.39,233.27,363.93,440.30,786.93,619.31,455.00,157.66,412.64,40.10,405.12,273.21
jayhawkco,0,473.28,436.10,684.03,615.18,956.81,89.65,5.83,16.65,1432.49,847.29,0,705.13,618.24,1538.48,712.96,884.77,740.29,586.48,89.94,192.49,19.40,272.93,923.15,1386.25,637.29,606.84,514.90,499.79,488.55,84.82,274.72,1013.26,583.20,325.01,309.08,751.95,233.79,511.12,0,43.54,471.58,681.95,741.50,1605.10,942.25,528.41,129.64,757.13,454.41,171.25,921.64
jjbers,0,0,0,0,0,0,346.25,5.03,16.65,359.79,232.39,0,0,0,0,0,0,0,0,338.25,129.44,241.75,0,0,0,0,0,184.06,0,0,41.42,75.67,0,0,561.35,0,0,0,197.79,0,57.71,201.92,0,222.94,0,0,508.95,177.30,0,0,26.15,0
jerseyman4,0,0,0,0,0,0,0,11.21,38.92,0,1149.96,0,0,0,0,0,0,0,0,0,498.40,0,0,0,0,0,0,1267.60,0,0,0,410.72,0,0,0,0,0,0,1480.52,0,0,863.85,0,303.69,0,0,1115.92,0,0,0,397.84,0
jimvette,932.37,468.78,493.99,897.38,923.15,491.56,209.80,11.83,38.92,775.55,278.78,42.42,413.20,199.25,888.19,550.69,430.12,404.21,290.53,249.35,498.40,364.90,312.15,265.27,598.31,249.56,493.73,742.81,356.62,465.07,32.43,132.24,459.58,573.65,416.06,720.52,548.49,258.01,1214.02,0,43.54,426.05,484.01,772.68,1659.48,513.93,760.88,13.57,394.31,496.29,398.35,262.74
johninkingwood,0,704.93,523.65,483.42,502.69,225.95,178.78,8.40,38.92,1080.53,954.83,27.57,10.95,13.72,227.97,164.59,534.74,234.73,697.83,469.10,260.17,306.72,184.10,118.35,126.00,518.09,0,361.48,0,2.89,119.80,300.00,805.60,70.99,101.16,630.49,943.74,130.16,662.49,0,38.20,465.95,2.42,797.05,2640.04,1.13,718.58,179.48,420.41,266.34,33.11,12.87
jonfmorse,0,697.44,714.12,811.66,1583.89,663.46,267.92,11.83,38.92,986.09,940.25,0,558.09,271.62,1926.04,1090.81,884.77,665.94,821.83,346.83,494.34,110.73,174.58,409.92,1384.37,687.41,928.24,853.69,421.20,403.61,108.37,430.10,555.59,146.09,1365.97,890.41,943.74,488.19,1663.45,0,43.54,468.75,672.33,995.06,3319.56,712.38,1040.18,194.36,103.56,475.92,429.20,615.54
jpinyan,0,0,0,0,32.28,0,315.62,8.07,38.92,98.45,0,0,61.28,0,809.42,158.23,292.55,94.58,0,209.37,360.16,0,0,0,597.70,0,0,212.11,0,0,0,421.88,0,6.22,730.36,227.91,226.05,0,894.54,0,46.31,0,0,58.15,1.69,0,649.48,0,0,0,40.28,0
jstalica,0,0,278.79,536.90,746.73,449.16,346.25,5.19,38.92,996.22,917.94,0,400.10,0,1828.36,1160.70,430.12,806.73,0,433.92,421.49,0,280.30,174.56,660.05,0,0,1056.05,0,462.18,2.73,430.10,378.03,415.94,988.31,1577.72,362.19,0,1643.29,0,43.54,623.26,0,879.92,692.13,616.21,566.84,0,0,454.33,511.60,405.84
julmac,0,0,0,146.42,1427.42,386.05,82.59,0,0,0,0,40.18,6.73,618.24,211.16,188.02,149.54,0,0,207.77,0,39.76,555.97,290.91,0,0,1196.91,0,268.42,2.89,22.44,0,0,502.67,759.40,220.13,240.48,695.03,29.14,0,14.20,0,163.37,0,359.21,517.49,0,60.32,684.70,279.30,0,524.28
justjake,0,543.12,349.36,706.44,1298.87,886.18,299.11,1.37,16.65,527.17,486.33,34.32,508.80,403.85,990.01,988.61,713.71,658.17,134.71,416.08,488.58,28.23,694.25,499.12,554.33,204.42,1100.03,732.68,419.39,148.90,0.95,241.32,1013.26,228.04,1388.23,1279.57,574.34,199.63,1652.66,0,44.97,442.49,362.11,582.86,1071.99,346.65,1068.04,8.74,201.09,222.10,537.75,533.37
jweeks,0,280.59,625.38,675.81,1400.02,855.81,133.93,11.83,23.60,1443.53,1041.84,0,794.12,72.54,2011.76,1008.89,644.58,462.05,629.06,345.16,385.04,247.35,542.38,923.15,1143.14,402.21,706.09,324.77,445.75,488.55,42.15,211.54,172.22,176.39,424.09,841.02,405.61,427.65,1188.65,0,47.39,235.00,579.36,414.51,1524.41,920.91,657.42,198.17,371.33,850.02,277.76,441.39
jwood,0,327.13,359.70,622.32,69.90,484.51,76.79,3.10,0,445.85,244.96,0,313.20,72.54,165.52,46.04,606.79,235.53,297.96,58.05,20.98,0,209.41,8.88,0,85.77,302.48,129.20,67.46,115.79,0,0,540.51,108.03,0,325.25,943.74,0,47.04,0,0,107.86,358.56,337.24,801.84,99.62,285.19,0,233.62,0,102.54,129.83
keithcavey,0,199.69,74.30,201.87,14.99,772.38,34.15,0,0,122.20,142.35,0,587.73,55.43,1444.56,483.89,782.04,105.36,17.46,157.84,176.87,9.79,55.32,576.26,652.95,7.93,112.66,105.17,360.69,485.66,26.80,61.43,9.04,34.74,90.11,474.04,844.04,79.34,567.70,22.88,10.75,290.77,53.22,306.94,985.06,28.76,150.61,7.49,32.32,615.83,75.02,51.69
kjslaughter,0,828.55,0,0,119.52,0,35.47,2.08,7.66,630.29,1237.96,0,0,0,189.96,0,0,94.58,251.38,1.46,7.96,0,0,0,28.32,422.76,0,566.55,0,0,0,1.01,0,0,34.51,0,0,0,257.92,4.84,0,528.63,0,491.73,211.26,0,294.85,0,0,0,0,0
klundgren,189.25,409.22,69.54,829.88,1497.06,333.39,66.01,7.50,0,1428.14,1069.93,41.04,222.44,279.60,378.34,315.29,672.57,286.72,661.39,352.52,106.67,187.97,0,802.80,472.56,242.22,279.84,256.07,328.44,0,112.77,30.13,397.03,152.24,434.76,345.86,240.48,589.93,108.52,0,43.54,449.10,358.61,454.50,2037.01,314.13,238.52,52.65,292.27,558.32,0,392.62
kramer,0,320.73,218.10,320.84,8.37,615.95,105.63,3.67,23.15,821.75,532.52,0,373.39,0,1216.07,625.86,239.81,347.63,158.10,24.69,277.90,0,9.37,923.15,836.22,372.62,498.04,171.11,578.67,0,0,123.30,0,112.81,44.85,518.36,289.02,66.07,603.86,4.84,0,125.77,605.62,337.67,857.31,66.37,376.06,0,198.37,689.03,56.26,351.46
lamsalfl,0,910.90,753.72,257.26,1246.69,591.16,111.75,11.21,38.92,1492.15,932.44,0,319.47,412.90,1252.61,559.47,257.74,510.10,945.94,69.63,449.65,0,606.00,215.76,524.83,705.05,0,765.20,0,469.71,0,319.27,44.68,500.96,469.19,572.79,943.74,75.80,843.19,0,43.54,513.96,0,1087.74,1679.28,292.71,831.64,0,91.86,724.95,277.03,415.91
lkefct,7.71,800.15,724.09,595.15,989.79,956.81,346.25,11.83,38.92,1242.10,893.30,0,332.69,59.79,1923.28,1038.55,672.15,814.26,641.46,564.55,498.40,256.33,297.64,3.35,926.36,723.08,329.75,984.15,0,467.99,224.25,430.10,667.17,205.85,1723.13,1372.61,696.42,0,1864.23,0,70.47,741.43,0,1189.61,2666.10,528.16,1112.48,270.42,80.39,284.23,537.75,462.47
lowenbrau,37.01,879.44,405.35,0,166.21,48.33,305.62,6.71,28.04,580.00,1106.06,0,168.81,0,1180.20,541.66,6.85,749.61,641.23,139.14,450.09,19.40,263.27,164.91,327.25,706.42,0,1038.45,0,0.74,77.98,355.14,20.45,0,441.54,533.88,144.61,133.31,1165.69,4.84,7.43,799.05,0,1084.87,1280.82,0,1075.26,63.18,5.40,386.48,454.81,0
mapcat,1069.98,1008.70,753.72,1181.82,2482.80,917.80,346.25,11.83,38.92,1518.53,1260.66,54.18,794.12,473.81,2199.15,1276.01,884.77,849.59,950.18,564.55,498.40,371.31,1248.43,923.15,1386.25,815.28,972.62,1307.57,578.67,488.55,224.25,430.10,1013.26,606.31,1742.85,1579.06,943.74,596.20,1864.23,264.18,70.47,863.85,653.64,1189.61,3516.22,877.81,1115.92,319.55,489.81,882.92,537.75,896.47
