Traveler,KY,TN
1995hoo,3.87,0
7_8,7.62,0
DJCane,1.42,0
JamesMD,100.17,0
aaroads,66.45,0
afarina,0.30,0
along,27.98,0
bejacob,1520.51,0
bhemphill,68.51,0
bm7,0.30,0
capn,396.89,0
cabiness42,654.25,0
chaddean,209.91,0
cl94,144.69,0
clark1mt,2.47,0
clong,138.76,0
codyg1985,253.00,0
dave1693,1.57,0
dcharlie,7.23,0
dcm55343,146.98,0
dfilpus,2.63,0
dharwood,145.19,0
dnthrox,25.08,0
dough4872,20.39,0
duke87,292.82,0
dylucktrocket,60.53,0
froggie,655.78,0
gpw,192.03,0
griffith,2.40,0
hoopitypoop,511.94,0
hoss6884,0.75,0
hurricanehink,8.15,0
imgoph,0.30,0
jackgaynor,257.42,0
jayhawkco,1.81,0
jimvette,186.17,0
johninkingwood,137.75,0
jonfmorse,218.75,0
jstalica,514.23,0
justjake,363.49,0
jwood,0.30,0
klundgren,7.49,0
kramer,11.99,0
lamsalfl,0.30,0
lkefct,1594.64,0
lowenbrau,352.88,0
mapcat,3943.72,0
mapmikey,330.85,0
htm_duke,143.15,0
master_son,63.29,0
mc49399,212.97,0
mefailenglish,81.32,0
mikeandkristie,300.38,0
morriswa,14.41,0
mvak36,33.45,0
navigator,31.80,0
new_friends_gr,199.82,0
ngrier,24.59,0
njroadhorse,162.63,0
ntallyn,723.13,0
ohroadscholar,238.98,0
okroads,1219.03,0
oscar,928.97,0
osu97gp,247.17,0
pianocello130,38.00,0
pnrrth,501.23,0
presidentman,12.68,0
quidditch33,78.64,0
radison,32.09,0
regoarrarr,649.57,0
rlee,13.54,0
sbeaver44,146.64,0
scott_stieglitz,2.85,0
sipes23,64.22,0
skatcher,0.19,0
slorydn1,15.70,0
squatchis,26.42,0
ssgtcrusty,24.78,0
tag42481,5.01,0
markkos1992,51.39,0
tckma,75.17,0
terescoj,43.68,0
terminal_moraine,588.14,0
thefxexpert,5.28,0
thing342,160.59,0
tikester,9.65,0
ua747sp,23.04,0
valedc03ls,886.25,0
vdeane,0.75,0
vespertine,7775.00,0
wadsteckel,159.70,0
w9tam,111.12,0
whopperman,3.26,0
wphiii,85.98,0
Based8,0.06,0
angelsfreeek,25.42,0
barefoot_driver,643.37,0
bobcobb,174.45,0
charliezeb,1367.38,0
gman2337,197.74,0
intheam,95.05,0
jbum86MASTER,3.43,0
jeffm,173.58,0
osu_lsu,249.21,0
paddy,0.30,0
roadgeek_adam,31.26,0
roadguy2,5.90,0
skoutr1,0.30,0
sneezy,141.66,0
drebbin37,301.19,0
TOTAL,21808.93,0.00
