Traveler,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC
dharwood,0,0,0,0,0,0,0,0,0,20.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.85,0,0,0,0,0,0,0,97.38,0
griffith,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.85,0,0,0,0,0,0,0,40.64,0
hoss6884,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.39,0
julmac,58.32,0,0,0,0,0,0,0,0,0,0,27.64,0,85.34,0,0,73.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0
klundgren,19.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mapcat,1.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
master_son,90.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,58.92,0,0,0,0,0,0,0,0,18.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ngrier,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.09,0,0,0,0,0,0,0,66.03,0
oscar,109.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.81,0,0,0,0,0,0
rschen7754,58.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
skatcher,12.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
synkdorbit,0,12.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ua747sp,0,12.74,24.15,0,0,0,38.88,10.16,0,144.27,0,75.02,15.62,316.27,173.10,0,93.38,0,0,94.48,36.96,45.09,0,0,0,33.62,0,5.63,212.19,97.38,0
wphiii,0,0,0,0,0,0,0,0,0,0,0,71.65,0,0,15.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jeffm,0,0,0,87.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,58.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.09,0,0,0,0,0,0,0,66.03,0
TOTAL,168.76,12.74,24.15,247.31,134.07,137.24,38.88,27.22,316.88,296.53,206.33,130.48,98.69,316.27,340.70,86.48,161.29,211.46,147.10,310.09,60.27,54.85,269.10,71.94,311.55,33.62,36.61,69.25,436.41,97.38,54.88
