Traveler,NY
1995hoo,3.03
JamesMD,0.50
aaroads,1.12
afarina,0.50
baugh17,1.12
bhemphill,3.76
capn,0.50
cl94,105.44
codyg1985,0.62
dave1693,5.79
dcm55343,1.12
deathtopumpkins,1.12
dgolub,42.77
dharwood,32.16
drfrankenstein,1.12
duke87,70.11
froggie,1.12
gpw,3.14
griffith,55.45
johninkingwood,0.50
jpinyan,0.62
justjake,0.21
keithcavey,4.43
klundgren,3.64
lkefct,6.76
lowenbrau,0.62
mapcat,0.62
mapmikey,1.12
mariethefoxy,34.12
htm_duke,82.61
master_son,1.12
myselfalso,0.50
new_friends_gr,0.50
nrm1221,0.50
oscar,1.12
osu97gp,3.14
rlee,0.50
sbeaver44,1.12
skatcher,3.18
snowedin,0.50
tag42481,0.62
markkos1992,4.01
tbwillie,2.45
tckma,1.12
terescoj,2.73
thing342,0.50
tikester,0.50
ua747sp,21.40
vdeane,75.16
verruckte_dan,0.50
vespertine,0.62
wphiii,0.50
yakra,10.45
charliezeb,67.14
osu_lsu,18.73
roadgeek_adam,96.10
sneezy,13.84
drebbin37,34.96
dantheman,1.12
golubcar,8.10
mr_matt_k,6.99
TOTAL,105.44
