Traveler,AB,BC,MB,NB,NL,NS,ON,PE,QC,SK
1995hoo,0,0,0,85.24,165.19,247.13,765.68,30.72,163.22,0
7_8,97.73,0,324.98,92.24,0,182.27,1064.07,26.47,226.38,390.47
DJCane,0,11.27,0,0,0,0,0,0,0,0
aaroads,0,0,0,0,0,0,0,0,13.99,0
afarina,0,0,0,71.75,0,0,0,0,341.53,0
bhemphill,0,57.27,0,36.90,0,0,0,0,277.17,0
bickendan,0,3.85,0,0,0,0,0,0,0,0
chaddean,0,0,0,0,0,0,0,0,197.89,0
cl94,0,0,0,73.71,0,0,7.82,0,0,0
compdude787,0,45.71,0,0,0,0,0,0,0,0
dave1693,0,0,0,0,0,0,45.12,0,0,0
dcm55343,0,0,0,0,0,0,0,0,3.43,0
deathtopumpkins,0,0,0,204.28,0,249.09,0,0,113.56,0
dfilpus,421.92,587.33,245.07,11.41,0,0,1032.03,0,230.12,375.89
dharwood,389.02,648.83,98.87,240.97,399.57,256.86,848.34,37.70,293.33,107.30
drfrankenstein,0,6.77,0,116.96,0,0,279.28,0,454.06,0
duke87,371.61,304.36,313.39,116.96,0,0,84.27,0,338.64,844.49
epzik8,0,0,0,328.00,0,237.34,0,79.14,23.29,0
froggie,0,0,0,239.53,0,0,421.11,79.14,97.59,0
gpw,0,0,0,0,0,0,13.88,0,149.56,0
griffith,0,2.56,0,240.97,562.62,258.83,0,78.22,155.48,0
hoopitypoop,0,0,0,0,0,0,132.22,0,0,0
hoss6884,0,0,0,0,0,0,151.14,0,0,0
hurricanehink,0,0,0,357.93,0,3.30,334.51,16.48,242.48,0
imgoph,0,0,0,0,0,0,8.06,0,0,0
jimvette,306.16,525.57,0,240.97,562.62,256.86,248.91,79.14,167.93,170.93
johninkingwood,148.59,10.98,224.01,174.76,0,0,0,0,10.09,196.40
jpinyan,0,0,0,0,0,0,83.00,0,72.51,0
julmac,732.50,1276.86,512.84,38.13,0,115.92,1405.47,65.87,159.27,847.36
justjake,0,0,0,0,0,0,4.67,0,0,0
keithcavey,0,7.66,0,0,0,0,0,0,0,0
klundgren,346.19,145.79,0,0,0,0,2.36,0,0,0
kramer,0,0,96.18,0,0,0,64.90,0,0,0
lkefct,0,0,0,0,0,0,62.30,0,15.62,0
lowenbrau,113.58,0,0,0,0,0,0,0,0,0
mapcat,178.79,0,205.51,287.99,0,112.51,747.96,79.14,430.69,328.67
mapmikey,335.35,442.90,0,0,0,0,0,0,0,218.98
roukan,0,17.79,0,0,0,0,0,0,0,0
master_son,0,0,0,0,0,0,424.67,0,0,0
michih,116.44,283.69,0,0,0,0,0,0,176.07,0
mojavenc,0,70.59,0,0,0,0,0,0,18.70,0
neilbert,0,0,0,44.17,0,0,0,0,13.99,0
new_friends_gr,0,0,0,0,0,0,425.87,0,35.38,0
ngrier,119.44,358.20,0,195.36,0,182.65,566.29,79.14,274.24,0
norheim,54.91,405.83,0,0,0,0,0,0,0,0
ntallyn,0,73.83,0,0,0,0,0,0,0,0
opspe,394.34,658.95,0,173.73,0,268.61,175.77,79.14,266.82,0
oscar,732.50,1339.22,524.84,357.93,562.62,270.58,2701.83,79.14,784.60,843.55
philimon,0,0,0,0,0,0,71.24,0,50.67,0
quidditch33,0,0,132.74,240.97,0,112.51,1229.69,79.14,0,0
rschen7754,0,7.57,0,0,0,0,0,0,0,0
sammi,0,0,0,0,0,0,83.00,0,41.79,0
scott_stieglitz,0,6.82,0,0,0,0,0,0,0,0
sipes23,0,1.30,122.71,0,0,0,166.88,0,34.23,0
skatcher,0,0,0,0,0,0,457.02,0,196.47,0
squatchis,0,0,0,12.15,0,145.57,443.40,42.80,0,0
synkdorbit,0,57.51,0,357.93,0,66.44,91.34,79.14,261.67,0
tag42481,0,0,0,20.69,0,46.07,0,45.89,0,0
tckma,0,0,0,0,558.35,0,145.59,0,0,0
terescoj,299.18,0,208.59,204.28,0,5.48,995.35,0,191.55,320.51
terminal_moraine,501.08,41.83,88.76,0,0,0,17.63,0,41.79,319.37
tikester,0,106.68,0,0,0,0,0,0,0,0
tomhart,0,54.05,0,0,0,0,248.91,0,38.03,0
twinsfan87,0,0,219.34,0,0,0,38.49,0,0,0
ua747sp,0,0,0,95.42,0,68.61,0,0,338.70,0
vdeane,0,0,0,0,0,0,133.43,0,197.16,0
verruckte_dan,115.17,0,0,0,0,0,0,0,0,0
verumsolum,0,0,0,0,0,0,76.20,0,25.52,0
vespertine,0,0,0,0,0,0,137.70,0,0,0
w9tam,292.51,466.55,0,0,0,0,0,0,0,254.69
wphiii,0,0,0,0,0,0,0,0,96.91,0
yakra,0,0,0,37.30,0,133.33,0,47.90,0,0
yipcoyote,0,9.83,0,0,0,0,0,0,0,0
bobcobb,130.75,218.84,0,0,0,0,0,0,0,0
charliezeb,500.72,60.29,157.87,57.80,0,0,92.37,0,186.33,88.23
intheam,0,0,0,0,0,0,0,0,0,10.53
jeffm,0,0,25.23,0,0,0,83.00,0,186.48,0
osu_lsu,0,0,0,80.06,0,0,189.35,0,0,0
sneezy,0,51.57,0,0,0,0,248.91,0,41.79,0
sounderbruce,0,16.01,0,0,0,0,0,0,0,0
drebbin37,0,0,0,0,0,0,425.87,0,0,0
dantheman,0,0,0,0,0,0,0,0,88.03,0
Chikara,0,67.65,0,0,0,0,0,0,0,0
TOTAL,732.50,1339.22,524.84,357.93,562.62,270.58,2701.83,79.14,784.60,848.90
