Traveler,AUT,BEL,CHE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
1995hoo,0,0,0,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,0,0,0,0,0,6.27,12.11,0,2.18,5.46,6.36,1.65,17.95,5.06,1.25,2.12,0,3.24,7.07
afarina,0,0,0,0,0,7.65,7.13,0,0,0,0,0,0,69.54,0,14.12,10.02,6.07,1.14
bhemphill,0,0,0,18.97,0,122.54,8.37,8.97,88.12,11.36,31.86,183.32,38.02,168.93,468.64,0,0,51.66,0
bogdymol,0,0,0,0,0,68.34,353.29,0,0,0,0,12.73,0,0,0,0,0,0,0
cinx,0.89,0,0,0,0,959.10,1979.75,0,237.83,0,0,93.72,11.30,426.43,0,54.26,72.32,34.98,19.16
cougar1989,0,0,0,31.24,7.51,89.29,291.74,7.30,17.96,0,0,43.87,47.78,47.88,0,3.89,397.98,49.40,302.64
dfilpus,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14,0,0,0,0,0
dharwood,0,0,0,0,0,123.94,145.70,0,64.25,3.82,0,0,50.16,381.59,62.36,4.38,0,17.24,0
griffith,0,0,0,0,0,273.10,34.38,1.53,0,0,0,0.54,0,0,0,0,0,0,0
johninkingwood,0,0,0,0,1.73,0,0,0,0,0,0,1.94,0,0,0,0,0,0,0
julmac,0,0,0,0,0,40.35,8.55,0,0,0,0,0,0,0,0,0,0,0,0
justjake,0,0,0,0,0,0,0,0,0,8.34,0,1.37,0,0,0,0,0,0,0
lkefct,0,0,0,0,0,0,26.24,0,0,0,0,0,0,0,0,0,0,0,0
mapmikey,0,0,0,0,0,0,0,0,0,1.72,0,0,0,0,0,0,0,0,0
michih,0.89,1.73,0,417.03,103.81,1790.02,1537.60,12.65,663.22,15.55,351.29,428.80,639.31,554.17,425.51,73.52,100.78,385.88,158.55
ngrier,0,0,0,0,0,0,1.18,0,0,0,0,0,0,0,0,0,0,0,0
niels,0,0,0,0,0,6.27,21.31,0,5.88,0,0,0,7.48,0,1.25,0,0,0,0
njroadhorse,0,0,0,0,0,2.56,2.30,0,0,0,0,0,0,0,0,0,0,0,0
panda80,0,0,0,215.69,83.06,88.17,1031.87,0,88.78,8.50,199.33,85.36,114.66,71.54,58.69,0,481.94,127.15,88.96
philimon,0,0,0,0,0,86.66,36.45,0,3.98,0,0,0,43.05,146.97,0,14.88,7.69,0,0
rschen7754,0,0,0,0,0,0,15.03,0,0,0,0,0,0,0,0,0,0,0,0
si404,0,0,0,0,0,5.94,0,0,24.62,0,0,0,0,0,0,0,0,0,0
spinoza,0,0,0,18.04,8.96,233.68,344.43,0,15.65,0,0,0,0,0,0,0,0,15.03,5.93
terescoj,0,0,0,0,0,0,31.19,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,0,0,0,0,0,3.71,0,0,0,0,0,0,12.12,34.62,0,0,0,0,0
ua747sp,0,0,0,1.36,0,20.15,2.10,0,8.54,2.42,6.36,0,0,0,0,0,23.14,0,0
yipcoyote,0,0,0,0,0,0,18.90,0,56.83,0,0,0,7.55,0,0,0,0,0,5.93
charliezeb,0,0,0,0,0,149.49,164.31,0,0,0,0,0,0,167.71,0,7.27,0,0,0
eucitizen,0,0,0,0,0,9.70,241.37,0,0,0,0,0,1.35,0,0,0,44.47,0,0
sneezy,0,0,0,0,0,0,10.41,0,0,0,0,0,8.74,42.90,0,0,0,0,0
snowmatt8,0,0,0,0,0,2.47,86.02,0,0,0,0,0,0,1.14,0,0,0,0,0
dantheman,0,0,0,0,0,0,4.28,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,0.89,1.73,0.46,1685.97,103.81,2500.50,3682.22,20.50,1802.05,71.35,1201.41,2867.26,2701.07,1678.57,946.09,185.85,1379.38,1308.36,916.26
