Traveler,WA
25or6to4,71.11
DJCane,1005.66
aaroads,89.84
bejacob,1072.51
bhemphill,450.45
bickendan,540.72
cabiness42,52.20
chaddean,295.62
compdude787,1550.99
crosboro7,194.57
dcharlie,115.46
dcm55343,92.52
dfilpus,537.73
dharwood,1109.00
dnthrox,2.03
duke87,754.99
dylucktrocket,61.43
eidderf,75.57
froggie,388.19
gpw,298.67
griffith,16.55
hoss6884,13.04
hurricanehink,36.63
imgoph,9.29
iowahighways,3.72
jackgaynor,139.26
jayhawkco,2.03
jimvette,199.23
johninkingwood,373.72
jonfmorse,6.10
julmac,2072.02
justjake,461.30
jweeks,1.15
jwood,120.28
keithcavey,0.89
klundgren,577.14
kramer,65.44
lamsalfl,0.89
lkefct,214.77
lowenbrau,54.33
mapcat,644.47
mapmikey,130.18
roukan,53.38
mefailenglish,184.37
mikeandkristie,8.02
mojavenc,1084.88
mvak36,100.61
new_friends_gr,114.00
ngrier,281.59
norheim,1452.28
ntallyn,122.01
okroads,143.23
opspe,664.25
oscar,829.54
pnrrth,278.66
quidditch33,152.14
radison,179.43
rebelgtp,0.89
regoarrarr,196.81
riehlj,5.23
roadgeek99,688.38
rschen7754,1304.09
sbeaver44,316.06
scott_stieglitz,504.46
sipes23,138.65
skatcher,29.77
squatchis,205.53
ssgtcrusty,90.12
synkdorbit,48.72
tckma,93.54
terescoj,488.47
terminal_moraine,278.73
the_spui_ninja,8.19
tikester,325.66
ua747sp,22.33
valedc03ls,6.38
verruckte_dan,146.81
vespertine,895.82
whopperman,688.72
yakra,29.37
Based8,0.89
angelsfreeek,229.79
barefoot_driver,288.94
bobcobb,292.53
charliezeb,1137.29
intheam,435.47
jeffm,5.26
roadgeek_adam,107.83
roadguy2,21.23
sneezy,489.14
sounderbruce,834.14
drebbin37,513.76
inagaddadavida,126.02
Chikara,238.40
TOTAL,4649.57
