Traveler,AZ
1995hoo,211.44
25or6to4,25.17
DJCane,37.92
aaroads,161.16
bejacob,746.41
bhemphill,216.43
bickendan,56.97
bogdymol,237.48
capn,21.71
cabiness42,68.44
chaddean,667.67
clark1mt,12.77
compdude787,13.10
crosboro7,161.17
dave1693,6.84
dfilpus,132.16
dharwood,385.55
dnthrox,12.77
duke87,196.97
eidderf,375.30
happy5214,69.73
hoopitypoop,137.65
hoss6884,80.19
hurricanehink,12.77
intelati49,80.28
jackgaynor,115.57
jayhawkco,15.80
jimvette,292.22
johninkingwood,286.45
jonfmorse,115.54
jstalica,172.69
julmac,108.07
justjake,1073.78
jweeks,3.03
jwood,178.56
keithcavey,45.53
klundgren,306.28
kramer,306.24
lkefct,270.68
mapcat,553.98
mapmikey,100.17
mariethefoxy,108.07
master_son,924.84
mefailenglish,911.30
mikeandkristie,251.08
mojavenc,1033.99
mvak36,56.97
navigator,527.66
neilbert,13.73
new_friends_gr,85.26
ngrier,59.98
norheim,205.71
ntallyn,817.61
ohroadscholar,92.19
okroads,210.27
opspe,76.01
oscar,1457.47
pnrrth,188.03
presidentman,26.10
radison,36.16
rebelgtp,15.39
regoarrarr,148.12
rlee,1219.56
rschen7754,125.86
sbeaver44,237.48
scott_stieglitz,188.45
si404,56.97
sipes23,237.93
skatcher,1205.10
snowedin,246.73
squatchis,1795.20
ssgtcrusty,2155.17
synkdorbit,120.84
tag42481,111.10
tbwillie,304.67
tckma,108.07
terescoj,196.18
terminal_moraine,241.91
the_spui_ninja,19.57
thing342,294.48
tikester,473.00
ua747sp,243.19
valedc03ls,557.24
verruckte_dan,28.71
vespertine,79.93
wadsteckel,12.77
whopperman,120.87
wphiii,147.17
Based8,3.03
yipcoyote,2.07
angelsfreeek,464.46
barefoot_driver,149.98
bobcobb,17.40
charliezeb,1080.84
highplainstrvlr,132.39
intheam,123.87
jeffm,119.89
osu_lsu,12.77
roadguy2,142.87
sneezy,516.80
drebbin37,53.33
inagaddadavida,80.58
TOTAL,3339.36
