Traveler,CO
1995hoo,113.88
25or6to4,94.29
7_8,137.22
DJCane,22.69
JamesMD,3.00
aaroads,56.67
along,3.00
bejacob,221.12
bhemphill,215.63
bickendan,148.11
bm7,29.89
capn,390.47
cabiness42,111.30
chaddean,102.40
clong,3.33
codyg1985,10.71
compdude787,76.53
crosboro7,50.47
dave1693,3.00
dcharlie,377.80
dcm55343,71.52
dfilpus,3.59
dharwood,415.20
dnthrox,3.00
duke87,47.92
eidderf,12.91
epzik8,3.00
extremebandman,13.27
froggie,9.73
happy5214,61.88
hoopitypoop,14.97
hoss6884,79.92
hurricanehink,12.57
imgoph,20.00
intelati49,52.27
jackgaynor,47.20
jayhawkco,14.81
jimvette,540.52
johninkingwood,130.04
jonfmorse,42.34
jstalica,3.33
julmac,323.55
justjake,466.43
jweeks,14.81
jwood,242.46
keithcavey,647.24
klundgren,87.15
kramer,149.14
lamsalfl,14.81
lkefct,926.18
lowenbrau,0.34
mapcat,904.23
mapmikey,49.47
master_son,16.16
mefailenglish,10.01
mikeandkristie,641.62
mojavenc,12.91
mvak36,50.35
mwasleski,25.68
navigator,92.64
neroute2,13.78
new_friends_gr,13.70
ngrier,201.89
niels,78.74
norheim,3.00
ntallyn,1074.95
okroads,47.33
opspe,38.22
oscar,904.25
pnrrth,58.35
radison,14.87
rebelgtp,12.57
regoarrarr,28.99
rlee,109.34
route56,413.54
scott_stieglitz,65.59
sfisher,2.24
sipes23,681.92
skatcher,91.22
snowedin,906.89
spinoza,209.71
squatchis,263.28
ssgtcrusty,110.97
tag42481,9.73
voyager105,64.50
tckma,16.27
terescoj,504.94
terminal_moraine,693.76
the_spui_ninja,586.70
thefxexpert,45.29
tikester,117.61
twinsfan87,230.30
ua747sp,5.39
valedc03ls,584.92
verruckte_dan,86.30
vespertine,1293.03
wadsteckel,13.09
w9tam,12.57
whopperman,78.77
wphiii,195.86
Based8,2.24
yipcoyote,60.06
angelsfreeek,37.07
barefoot_driver,551.96
thehighwayman3561,20.58
bobcobb,130.12
charliezeb,917.90
gman2337,42.04
highplainstrvlr,89.35
intheam,29.66
jbum86MASTER,1.26
jeffm,267.14
paddy,3.00
roadguy2,158.75
sneezy,178.93
drebbin37,206.72
inagaddadavida,19.56
Chikara,312.19
TOTAL,4688.15
