Traveler,ENG,SCT,WLS
1995hoo,87.45,94.95,0
ThelwallViaduct,20.10,0,0
bejacob,458.89,1256.45,472.52
bhemphill,160.14,0,0
bickendan,54.33,0,0
bogdymol,2478.06,762.77,41.64
cinx,282.41,8.31,86.53
dcm55343,42.31,0,0
deathtopumpkins,405.63,795.01,641.25
dharwood,725.75,12.58,14.63
gpw,141.48,0,0
griffith,108.06,0,0
hoopitypoop,17.31,0,0
julmac,657.15,322.01,175.85
mapcat,402.05,151.45,157.83
mapmikey,87.95,0,0
michih,1221.80,508.99,110.56
niels,150.31,0,0
njroadhorse,100.89,0,14.80
oscar,117.68,0,0
panda80,27.74,782.73,0
philimon,87.22,0,0
presidentman,267.49,336.30,162.89
rschen7754,56.50,0,0
si404,3894.01,217.22,290.93
sipes23,68.72,0,0
tckma,2.94,0,0
terescoj,11.17,0,0
terminal_moraine,150.45,0,0
tomhart,1972.71,425.56,362.25
paddy,6.14,0,0
roadguy2,13.26,0,0
sneezy,58.46,0,0
TOTAL,19387.29,6195.14,2509.91
