Traveler,AZ,CA,GA,IA,IL,KS,MA,MO,NE,NM,NY,OH,OK,OR,PA,TX,WA,WY
1,0,0,0,0,0,0,0,0,0,0,1.05,0,0,0,0,0,0,0
1995hoo,0.56,0,0,0,2.95,0,3.72,1.51,0,43.52,0,0,0,0,0,0,0,0
25or6to4,0,16.64,0,2.37,0,0,0,1.04,0,23.32,0,0,0,0,0,0,0,0
7_8,0,0,0,0,9.93,0,0,18.64,0,0,0,0,0,0,0,0,0,42.11
Beerman,0,0,0,0,0,0,0,0,0,0,17.91,0,0,0,0,0,0,0
DJCane,0,1.67,0,0,0,0,0,0,0,98.97,0,0,0,21.68,0,0,7.02,0
JamesMD,0,0,0,0,8.07,0,0,19.06,0,0,0,0,0,0,0,0,0,0
aaroads,25.58,18.96,0,0,25.57,0,0,21.19,0,114.02,0,0,2.16,0,0,3.26,0,0
afarina,0,0,0,0,24.33,0,1.82,31.08,0,0,0.47,0,0,0,0,2.64,0,0
along,0,0,0,0,19.80,0,0,20.15,0,0,0,0,0,0,0,0,0,0
atsiatas,0,3.44,0,0,0,0,0,0,0,35.73,0,0,0,0,0,0,0,0
baugh17,0,0,0,0,0,0,0,0,0,0,109.81,0,0,0,0,0,0,0
bejacob,103.30,72.71,1.03,40.74,14.93,0,0,24.93,0,57.58,0.65,0,9.74,0,7.41,1.02,7.02,0
bhemphill,20.22,0,0,127.48,39.00,2.47,2.07,31.43,0,10.29,0,0,10.42,0,0,3.31,0,0
bickendan,5.18,1.88,0,0,0,0,0,1.04,0,33.85,0,0,0,21.68,0,0,0,0
bogdymol,89.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
capn,0,0,0,0,0,0,0,19.22,0.89,0,5.78,0,0,0,0,0,0,0
bulldog1979,0,0,0,0,11.73,0,0,2.48,0,0,0,0,0,0,0,0,0,0
cabiness42,0,2.33,0,0,38.00,0,0,20.15,0,91.90,0,0,0,0,0,0,0,0
chaddean,6.46,2.61,0,2.04,0.79,4.34,0,21.68,19.95,92.54,0.47,0,2.66,0,0,0,0,0
cl94,0,0,1.03,0,29.65,0,3.98,0,0,0,112.81,3.06,0,0,7.41,0,0,0
clong,0,0,0,0,2.95,0,0,1.08,0,0,0,0,0,0,0,0,0,0
codyg1985,0,0,0,0,16.57,0,0,20.41,0,0,0,0,0,0,0,0,0,0
compdude787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.02,0
crosboro7,0,85.27,0,0,17.98,0,13.27,0,0,0,0,0,0,21.68,0,0,7.02,0
cyhighways,0,0,0,1.98,8.79,0,0,29.50,0,0,0,0,0,0,0,0,0,0
dave1693,0,0,0,0,23.69,0,4.72,5.91,0,0,0,0,0,0,0,0,0,0
dcharlie,0,0,0,0,129.40,6.81,0,129.96,0,0,0,0,5.10,0,0,0,0,42.11
dcm55343,0,0,5.35,0,19.68,0,13.18,3.01,0,0,112.53,0,0,0,0,0,0,0
deathtopumpkins,0,0,0,0,0,1.80,13.18,20.12,0,45.30,2.39,0,10.42,0,0,0,0,0
dfilpus,0,11.89,0,0,16.85,0,3.72,19.06,0,11.54,109.81,0,0,3.82,0,6.42,0,0
dgolub,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0,0,0,0
dharwood,4.64,76.32,0,3.65,67.27,5.01,0,76.46,0,44.43,87.92,0,15.30,21.68,0,0,7.02,0
dnthrox,0,2.33,0,0,8.35,0,0,19.06,0,0,0,0,0,0,0,0,0,0
duke87,1.95,2.33,0,0,19.05,0,13.18,20.41,0,57.54,112.53,0,0,0,7.41,0,0,0
eidderf,0,0,0,134.78,11.01,0,0,14.54,0,0,0,0,0,0,0,0,0,0
epzik8,0,0,0,0,0,0,0,19.38,0,0,0,0,0,0,0,0,0,0
eth,0,0.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
extremebandman,0,0,0,0,0,0,0,0,0,0,7.27,0,0,0,7.41,0,0,0
froggie,0,7.10,0.52,3.58,15.86,6.81,8.46,10.58,0,50.01,63.39,3.06,0,0,0,0,7.02,42.11
gpw,0,1.10,0,0,0,0,0,24.32,0,0,0,0,0,0,0,0,1.58,0
griffith,0,0,0,0,0,0,0,0,0,0,0.47,0,0,0,0,0,0,0
