Traveler,ID
7_8,0.29
DJCane,474.20
aaroads,168.27
bejacob,337.93
bhemphill,29.07
bickendan,52.21
chaddean,143.72
compdude787,19.74
crosboro7,1106.25
dcharlie,29.59
dfilpus,12.59
dharwood,233.68
dnthrox,19.74
duke87,562.61
eidderf,34.42
gpw,33.82
hoopitypoop,26.91
imgoph,56.35
intelati49,19.74
jackgaynor,0.35
jayhawkco,19.74
jimvette,12.59
johninkingwood,3.47
julmac,715.42
justjake,304.18
keithcavey,28.50
klundgren,73.03
lamsalfl,19.74
lkefct,4.55
lowenbrau,2.42
mapcat,561.30
mapmikey,36.09
master_son,38.98
mefailenglish,259.67
mikeandkristie,84.66
mojavenc,55.15
mvak36,23.65
navigator,5.44
ngrier,19.74
norheim,318.30
ntallyn,257.14
okroads,19.74
opspe,25.81
oscar,756.35
pnrrth,102.57
quidditch33,9.72
regoarrarr,29.43
rschen7754,165.17
sbeaver44,47.45
scott_stieglitz,185.49
skatcher,12.59
snowedin,30.86
squatchis,4.09
ssgtcrusty,629.55
tag42481,25.94
terescoj,19.74
terminal_moraine,102.61
the_spui_ninja,493.65
tikester,145.29
tomhart,9.18
twinsfan87,33.92
valedc03ls,440.31
vespertine,636.97
wadsteckel,11.91
whopperman,0.80
Based8,19.74
angelsfreeek,29.79
barefoot_driver,310.16
bobcobb,783.90
charliezeb,614.06
gman2337,19.74
highplainstrvlr,26.91
intheam,25.94
jeffm,25.94
roadgeek_adam,12.95
roadguy2,32.17
sneezy,38.53
TOTAL,2402.86
