Traveler,ENG,IMN,NIR,SCT,WLS
1995hoo,0,0,0,24.39,0
bejacob,7.51,0,55.69,331.08,3.87
bhemphill,2.49,0,0,0,0
bogdymol,29.36,0,15.83,79.29,1.60
cinx,0,0,0,0,6.48
deathtopumpkins,0,0,0,79.12,17.70
dharwood,6.74,7.97,33.68,0,0
griffith,0,0,49.35,0,0
julmac,3.67,0,0,33.13,0
lkefct,0,0,14.73,0,0
mapcat,0,0,0,56.88,15.37
michih,31.46,0,7.74,35.24,0
ngrier,0,0,22.53,0,0
panda80,0,0,0,170.38,0
peperodriguez2710,0,0,60.81,0,0
presidentman,0,0,0,34.27,37.65
rschen7754,2.49,0,0,0,0
si404,16.03,0,0,36.12,46.20
tomhart,3.81,0,0,182.67,63.30
sneezy,2.49,0,0,0,0
TOTAL,560.01,37.07,752.99,1422.16,216.10
