Traveler,NC
1995hoo,508.30
7_8,187.95
Beerman,105.79
DJCane,320.27
JamesMD,245.78
aaroads,576.38
afarina,54.06
along,13.15
bejacob,779.82
bhemphill,180.05
capn,214.62
cabiness42,7.95
chaddean,468.06
cl94,41.72
clark1mt,30.66
clong,275.76
codyg1985,10.05
crosboro7,36.36
cyhighways,14.83
dave1693,233.55
dcharlie,4.67
dcm55343,392.52
deathtopumpkins,373.26
dfilpus,3872.60
dharwood,667.96
dnthrox,5.25
drfrankenstein,15.15
duke87,435.46
dylucktrocket,25.44
epzik8,96.39
eth,41.44
extremebandman,81.63
froggie,2468.69
gpw,39.13
griffith,144.87
harvey,27.40
hoopitypoop,480.38
hoss6884,9.83
hurricanehink,98.62
imgoph,68.66
jackgaynor,90.82
jerseyman4,5106.37
jimvette,5.98
johninkingwood,84.12
jonfmorse,435.77
jpinyan,6.61
jstalica,71.60
justjake,1052.39
jweeks,10.51
keithcavey,4.07
kjslaughter,374.23
klundgren,87.93
kramer,28.29
lamsalfl,7.31
lkefct,603.27
lowenbrau,331.88
mapcat,1466.76
mapmikey,7776.15
mariethefoxy,4.67
htm_duke,1057.28
roukan,3.62
master_son,135.61
mc49399,5245.17
mefailenglish,919.85
mikeandkristie,2012.57
morriswa,209.78
mvak36,25.08
mwasleski,2.64
myselfalso,140.42
neilbert,4.67
neroute2,89.84
new_friends_gr,13.68
ngrier,1064.62
njroadhorse,295.21
norheim,42.48
nrm1221,97.77
ntallyn,58.47
ohroadscholar,103.56
okroads,81.48
oscar,1416.12
osu97gp,43.10
pianocello130,30.33
pnrrth,1973.91
presidentman,139.56
quidditch33,63.06
regoarrarr,212.66
rickmastfan67,135.92
rlee,150.09
sbeaver44,196.27
sipes23,28.91
skatcher,310.16
slorydn1,210.59
squatchis,118.24
ssgtcrusty,10.45
tag42481,621.61
markkos1992,197.22
voyager105,30.55
tbwillie,7.05
tckma,178.27
terescoj,345.78
terminal_moraine,688.00
the_spui_ninja,19.35
thefxexpert,89.98
thing342,459.58
tikester,30.70
tjj25,2.06
twinsfan87,108.55
ua747sp,82.20
valedc03ls,475.12
vdeane,4.67
verruckte_dan,98.86
verumsolum,183.67
vespertine,486.25
wadsteckel,69.59
w9tam,10.01
wphiii,31.43
Based8,65.35
angelsfreeek,32.33
barefoot_driver,174.82
electronym,4.67
thehighwayman3561,26.14
bobcobb,101.45
charliezeb,966.91
dctransit,79.56
georgiaroadgeek,7.31
gman2337,77.01
highplainstrvlr,2.06
intheam,49.51
jbum86MASTER,2.99
jeffm,30.54
osu_lsu,20.56
roadgeek_adam,34.00
roadguy2,111.95
sneezy,19.05
xorodejon,12.02
drebbin37,31.55
dantheman,96.57
inagaddadavida,170.52
kurzov,159.37
tarheel61581,2278.98
TOTAL,8740.01
