Traveler,KY
JamesMD,87.21
aaroads,83.32
afarina,81.69
bejacob,465.13
bhemphill,158.67
capn,338.70
cabiness42,104.40
cl94,167.22
clong,32.40
codyg1985,97.46
dcm55343,71.58
dharwood,78.74
duke87,367.01
dylucktrocket,238.65
epzik8,71.96
froggie,403.50
hoopitypoop,336.29
hurricanehink,71.96
jackgaynor,264.77
jayhawkco,42.86
jimvette,268.41
jonfmorse,203.59
jstalica,171.49
justjake,335.25
klundgren,48.43
lkefct,657.40
lowenbrau,244.24
mapcat,659.77
mapmikey,117.92
master_son,53.17
mc49399,163.43
mikeandkristie,257.20
mwasleski,101.05
new_friends_gr,206.69
njroadhorse,172.39
ntallyn,329.85
okroads,378.70
oscar,659.77
pnrrth,66.45
quidditch33,95.59
regoarrarr,126.72
rlee,100.96
scott_stieglitz,106.82
sipes23,25.12
squatchis,7.85
tckma,17.65
terescoj,27.38
terminal_moraine,112.78
tikester,134.23
ua747sp,154.99
valedc03ls,622.89
vespertine,560.40
wadsteckel,333.35
w9tam,64.03
whopperman,25.12
wphiii,220.86
angelsfreeek,81.69
barefoot_driver,270.56
bobcobb,81.69
charliezeb,174.69
gman2337,1.42
intheam,490.48
jbum86MASTER,224.08
jeffm,74.33
osu_lsu,298.27
roadgeek_adam,1.42
sneezy,83.29
snowmatt8,81.69
drebbin37,260.30
TOTAL,659.77
