Traveler,PA
1995hoo,222.69
7_8,47.90
Beerman,1658.60
JamesMD,455.17
aaroads,1011.05
afarina,548.33
along,0.08
baugh17,821.10
bejacob,953.88
bhemphill,170.49
capn,2178.76
cabiness42,22.63
chaddean,755.42
cinx,2.92
cl94,1163.82
codyg1985,23.74
crosboro7,29.78
dave1693,3130.71
dcharlie,74.05
dcm55343,874.99
deathtopumpkins,92.72
dfilpus,470.70
dgolub,104.46
dharwood,838.23
dnthrox,22.39
dough4872,1839.09
drfrankenstein,21.29
duke87,3278.55
epzik8,973.45
eth,38.51
extremebandman,4467.81
froggie,3894.80
gpw,295.41
griffith,248.93
harvey,39.69
hoopitypoop,710.83
hoss6884,5248.23
hurricanehink,3.98
imgoph,1076.89
jackgaynor,47.18
jayhawkco,10.26
jjbers,11.56
jerseyman4,18.77
jimvette,282.56
johninkingwood,479.17
jonfmorse,519.76
jpinyan,138.42
jstalica,85.00
julmac,44.74
justjake,8405.00
jweeks,12.13
keithcavey,51.93
kjslaughter,20.50
klundgren,10.34
kramer,9.59
lamsalfl,7.60
lkefct,3555.02
lowenbrau,398.20
mapcat,2915.80
mapmikey,1596.26
mariethefoxy,57.35
htm_duke,306.93
roukan,1.70
master_son,116.70
mc49399,10.74
mefailenglish,237.37
mikeandkristie,133.09
mojavenc,24.01
morriswa,0.56
mvak36,49.07
mwasleski,11.30
myselfalso,2120.13
neilbert,14.53
new_friends_gr,77.18
ngrier,191.03
njroadhorse,794.53
noelbotevera,56.32
norheim,18.21
nrm1221,237.27
ntallyn,122.92
okroads,639.04
opspe,43.75
oscar,1434.20
osu97gp,28.15
pianocello130,3.23
pnrrth,638.03
presidentman,47.43
rebelgtp,14.24
regoarrarr,194.24
rickmastfan67,850.21
rlee,31.77
rschen7754,0.95
sbeaver44,5571.64
scott_stieglitz,104.39
sercamaro,1.17
sipes23,20.17
skatcher,224.23
slorydn1,13.68
snowedin,6.64
squatchis,95.57
ssgtcrusty,31.56
synkdorbit,17.39
tag42481,548.63
markkos1992,1943.49
voyager105,3.74
tbwillie,20.97
tckma,434.86
terescoj,374.03
terminal_moraine,335.24
the_spui_ninja,8.78
thefxexpert,220.15
thing342,17.84
tikester,187.41
tjj25,6.92
ua747sp,96.46
valedc03ls,407.52
vdeane,265.28
verruckte_dan,769.74
verumsolum,19.43
vespertine,7007.78
wadsteckel,4211.58
w9tam,34.03
whopperman,7.97
wphiii,3549.00
yakra,164.12
Based8,9.05
yipcoyote,107.56
angelsfreeek,63.68
barefoot_driver,13.21
electronym,18.21
thehighwayman3561,7.04
bobcobb,44.26
charliezeb,2291.03
dctransit,6.64
gman2337,58.27
highplainstrvlr,7.04
intheam,642.70
jeffm,45.43
osu_lsu,588.85
roadgeek_adam,2711.74
skoutr1,95.99
sneezy,106.56
xorodejon,13.19
drebbin37,462.27
dantheman,130.75
inagaddadavida,20.13
mr_matt_k,336.38
tarheel61581,60.57
TOTAL,12394.86
