Traveler,NM,TX
1995hoo,75.50,0
25or6to4,1.80,0
aaroads,19.48,0
afarina,7.84,0
bejacob,415.08,0
bhemphill,11.68,0
bickendan,72.36,0
capn,29.87,0
chaddean,384.78,0
dcm55343,15.64,0
deathtopumpkins,48.08,0
dfilpus,9.59,0
dharwood,85.93,0
duke87,3.37,0
froggie,7.60,0
hoopitypoop,143.18,0
jackgaynor,37.58,0
jimvette,17.82,0
johninkingwood,115.68,0
jonfmorse,5.05,0
justjake,1834.62,0
jwood,85.51,0
keithcavey,149.53,0
klundgren,19.73,0
kramer,0.45,0
lkefct,198.82,0
mapcat,590.71,0
mapmikey,4.85,0
master_son,2.35,0
mefailenglish,12.34,0
mikeandkristie,2.65,0
mojavenc,105.96,0
navigator,37.49,0
ntallyn,247.68,0
okroads,99.90,0
opspe,0.45,0
oscar,1257.58,0
pnrrth,8.92,0
radison,1.78,0
regoarrarr,16.79,0
rlee,180.02,0.25
route56,0.45,0
rschen7754,30.29,0
sbeaver44,0.45,0
scott_stieglitz,219.10,0
skatcher,52.57,0
snowedin,156.96,0
squatchis,230.74,0
ssgtcrusty,140.65,0
synkdorbit,5.05,0
tag42481,54.18,0
tckma,0.45,0
terescoj,697.85,0
terminal_moraine,293.75,0
the_spui_ninja,209.65,0
ua747sp,278.15,0
valedc03ls,1.80,0
vespertine,163.04,0
wadsteckel,30.56,0
wphiii,169.92,0
angelsfreeek,0.45,0
barefoot_driver,346.11,0
charliezeb,748.50,0
roadguy2,30.02,0
sneezy,76.87,0
TOTAL,7125.16,0.25
