Traveler,TX
25or6to4,51.66
DJCane,1.54
aaroads,14.01
afarina,1.45
bejacob,25.14
capn,1.33
cabiness42,6.73
crosboro7,10.29
dfilpus,4.96
dharwood,15.79
duke87,55.62
happy5214,1.22
hoopitypoop,3.37
jackgaynor,7.78
johninkingwood,71.73
jonfmorse,70.71
jstalica,1.45
julmac,1.99
justjake,1.77
jwood,1.98
keithcavey,12.06
kjslaughter,10.23
klundgren,20.81
lkefct,3.50
lowenbrau,0.48
mapcat,67.36
mapmikey,1.45
htm_duke,9.74
master_son,2.31
mefailenglish,10.06
mikeandkristie,1.74
ntallyn,1.10
okroads,25.45
oscar,18.85
radison,16.88
regoarrarr,3.22
rlee,25.96
sipes23,2.13
skatcher,2.77
snowedin,19.09
ssgtcrusty,9.16
terescoj,2.09
ua747sp,47.85
valedc03ls,6.73
vespertine,13.04
wadsteckel,0.93
angelsfreeek,4.62
charliezeb,0.27
jbum86MASTER,14.43
jeffm,6.73
osu_lsu,6.43
roadgeek_adam,0.85
roadguy2,6.65
sneezy,2.29
drebbin37,1.69
TOTAL,386.33
