Traveler,FL
1,48.70
1995hoo,630.64
7_8,79.33
Beerman,3.65
JamesMD,122.05
aaroads,4975.46
afarina,210.74
along,1.03
bejacob,684.74
bhemphill,215.47
bogdymol,121.70
capn,1.00
cabiness42,202.96
chaddean,59.87
cl94,2.73
clark1mt,226.55
clong,3.27
codyg1985,20.67
crosboro7,239.89
dave1693,174.04
dcharlie,20.91
dcm55343,147.86
deathtopumpkins,2.67
dfilpus,528.06
dharwood,755.69
dnthrox,4.40
dough4872,21.53
duke87,89.57
dylucktrocket,3.29
epzik8,14.63
eth,366.37
extremebandman,24.60
froggie,562.78
gpw,233.83
griffith,224.85
harvey,223.03
hoopitypoop,17.37
hoss6884,66.03
hurricanehink,170.40
imgoph,10.62
intelati49,68.77
iowahighways,231.30
jackgaynor,126.78
jayhawkco,2.38
jjbers,99.22
jimvette,120.54
johninkingwood,766.71
jonfmorse,19.63
jstalica,2.38
justjake,233.59
jweeks,3.05
jwood,41.77
keithcavey,57.73
kjslaughter,331.12
klundgren,1962.84
kramer,204.78
lamsalfl,5.40
lkefct,165.92
lowenbrau,5.10
mapcat,909.19
mapmikey,968.30
mariethefoxy,132.00
htm_duke,100.52
roukan,1165.82
master_son,38.84
mefailenglish,5702.19
mikeandkristie,264.70
morriswa,480.89
mwasleski,8.92
navigator,167.88
neilbert,30.77
neroute2,445.63
new_friends_gr,32.61
ngrier,88.65
njroadhorse,130.02
norheim,30.71
nrm1221,31.79
ntallyn,1870.57
okroads,315.86
oscar,2952.05
osu97gp,1.35
pianocello130,247.28
pnrrth,41.60
presidentman,1033.76
quidditch33,42.27
radison,85.74
regoarrarr,334.44
rickmastfan67,19.46
rlee,941.94
sbeaver44,10.90
scott_stieglitz,103.73
si404,164.64
sipes23,276.75
skatcher,4447.81
slorydn1,3.96
squatchis,62.68
ssgtcrusty,1.03
synkdorbit,4575.60
tag42481,2.42
markkos1992,82.89
tckma,59.32
terescoj,1317.20
terminal_moraine,322.82
the_spui_ninja,5.66
thefxexpert,3966.24
thing342,148.32
tikester,4.30
tomhart,49.39
ua747sp,87.16
valedc03ls,192.58
vdeane,31.11
verruckte_dan,32.73
vespertine,16.51
vinoman64,3.37
wadsteckel,330.66
w9tam,3.65
whopperman,234.64
wphiii,2.16
Based8,106.78
yipcoyote,92.65
angelsfreeek,3.58
barefoot_driver,6.33
bobcobb,103.30
charliezeb,962.52
georgiaroadgeek,2.38
gman2337,35.77
intheam,2.38
jbum86MASTER,177.56
jeffm,22.18
roadgeek_adam,174.37
roadguy2,12.65
sneezy,260.56
xorodejon,56.96
drebbin37,1.35
dantheman,0.14
dsm4cy,42.54
inagaddadavida,37.88
kurzov,1.35
mr_matt_k,61.19
tarheel61581,62.90
TOTAL,6365.41
