Traveler,Total,ND
10ACDawg,348.85,348.85
25or6to4,117.77,117.77
Based8,93.62,93.62
DJCane,38.03,38.03
Ib3kii,1019.30,1019.30
NWI_Irish96,47.30,47.30
NocoRoads,122.87,122.87
RMA58,117.31,117.31
Smeeg101,12.39,12.39
Ugnaught2,111.26,111.26
aaroads,46.23,46.23
adeilnkrm,12.51,12.51
along,53.06,53.06
angelsfreeek,16.47,16.47
barefoot_driver,50.45,50.45
bejacob,1531.82,1531.82
bhemphill,155.64,155.64
bickendan,19.92,19.92
bobcobb,119.22,119.22
brendan,92.52,92.52
buzzman,85.26,85.26
capn,389.68,389.68
chaddean,14.07,14.07
charliezeb,2066.04,2066.04
cl94,302.86,302.86
clong,53.06,53.06
cwogle,34.15,34.15
dave1693,16.47,16.47
dcharlie,16.47,16.47
dcm55343,21.56,21.56
deathtopumpkins,14.82,14.82
dharwood,167.30,167.30
dlsterner,16.47,16.47
dnthrox,16.47,16.47
dougtone,16.47,16.47
drebbin37,16.47,16.47
dsm4cy,343.02,343.02
duke87,706.38,706.38
flan,2821.19,2821.19
flroads,29.50,29.50
formulanone,26.42,26.42
froggie,347.16,347.16
gman2337,16.47,16.47
harvey,238.31,238.31
highplainstrvlr,123.87,123.87
highway63,319.34,319.34
hoopitypoop,75.00,75.00
hsford,9.82,9.82
hurricanehink,16.47,16.47
inagaddadavida,38.98,38.98
intheam,80.44,80.44
jackgaynor,22.99,22.99
jaehak,18.91,18.91
jayhawkco,19.38,19.38
jimvette,100.08,100.08
johninkingwood,152.98,152.98
jonfmorse,16.47,16.47
jonsamuels,235.24,235.24
julmac,939.34,939.34
justjake,1304.64,1304.64
jweeks,16.47,16.47
keithcavey,24.28,24.28
keithvh2014,149.67,149.67
klundgren,18.91,18.91
konza520,24.28,24.28
kramer,2568.71,2568.71
kubbage,16.47,16.47
lkefct,22.62,22.62
mapcat,2216.79,2216.79
mapmikey,83.31,83.31
mefailenglish,261.02,261.02
mikeandkristie,16.47,16.47
mirage45331,86.95,86.95
mm,117.55,117.55
nationalscenicbyways,27.28,27.28
navigator,16.47,16.47
new_friends_gr,142.74,142.74
nezinscot,358.21,358.21
ngrier,16.47,16.47
nrm1221,75.70,75.70
ntallyn,420.13,420.13
okroads,80.93,80.93
oscar,2367.52,2367.52
osu_lsu,16.47,16.47
paulthemapguy,16.47,16.47
pbryan,35.86,35.86
pderocco,16.47,16.47
pnrrth,94.74,94.74
regoarrarr,2.27,2.27
riehlj,14.82,14.82
roadgeek_adam,16.91,16.91
roadwaywiz,13.60,13.60
sbeaver44,144.79,144.79
scott_stieglitz,515.93,515.93
sfisher,631.07,631.07
sipes23,321.97,321.97
sneezy,173.74,173.74
squatchis,507.84,507.84
ssgtcrusty,28.61,28.61
ssoworld,101.35,101.35
tbwillie,16.47,16.47
terescoj,16.47,16.47
terminal_moraine,1835.24,1835.24
the_spui_ninja,235.39,235.39
thehighwayman3561,347.99,347.99
tikester,16.47,16.47
twinsfan87,430.39,430.39
ua747sp,147.84,147.84
valedc03ls,756.01,756.01
vcap36,16.47,16.47
vespertine,3262.58,3262.58
w9tam,119.00,119.00
wadsteckel,16.47,16.47
walkabout44,16.47,16.47
webny99,115.03,115.03
whopperman,197.25,197.25
TOTAL,5600.11,5600.11
