Traveler,Total,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC
6lane,20.55,0.50,0,0,0,0,0,0,0,0,0,0,0,0,2.61,0,0,0,0,0,0,17.44,0,0,0,0,0,0,0,0,0,0
7_8,120.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.85,0,0,0,0,0,0,0,66.03,0
Ib3kii,199.80,0,0,0,0,0,0,10.61,0,0,0,0,0,0,136.52,0,0,52.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MatthewR,104.03,0,12.06,0,0,0,0,0,15.50,0,0,0,23.65,0,0,0,24.35,0,0,0,0,28.47,0,0,0,0,0,0,0,0,0,0
alaxsxaq,151.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82.33,0,0,0,0,0,68.89,0,0,0,0,0,0,0,0
atsiatas,57.66,57.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
brendan,98.75,98.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,20.56,0,0,0,0,0,0,0,0,0,20.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,40.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.64,0
griffith,95.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.85,0,0,0,0,0,0,0,40.64,0
highway63,87.05,0,0,0,87.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hoss6884,25.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.39,0
ibwarner651,178.55,57.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.85,0,0,0,0,0,0,0,66.03,0
jayhawkco,12.74,0,12.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
julmac,237.96,58.32,0,0,0,0,0,0,0,0,0,0,27.64,0,130.79,0,0,21.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kj,45.72,15.77,0,0,0,0,0,0,8.01,0,21.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
klundgren,19.13,19.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
konza520,16.48,16.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mapcat,1.57,1.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
