Traveler,Total,AR,BC,CA,IA,ID,IL,IN,KS,KY,LA,MD,MI,MN,MO,MS,ND,NE,NV,NY,OH,OR,PA,SD,TN,WA,WI,WV
10ACDawg,617.06,69.13,0,0.30,3.38,0,32.81,8.13,0,4.60,0,6.15,167.83,8.24,73.91,34.54,98.83,0,0,0.10,5.39,0,5.42,0,0,0,98.29,0
1995hoo,528.30,0,0,0,0,0,5.33,1.37,0,0,0,11.59,412.09,0,57.90,0,0,0,0,0.10,16.83,0,23.08,0,0,0,0,0
25or6to4,703.62,53.39,0,0,189.97,0,0,0,29.95,0,0,0,0,6.33,78.25,60.73,12.32,128.17,0,0,0,70.26,0,33.89,0,40.36,0,0
420Traveler,69.00,0,0,0,0,0,5.74,0,0.62,0,0,0,0,0,55.20,0,0,0,0,0,7.44,0,0,0,0,0,0,0
43054dude,278.65,0,0,0.30,10.31,0,8.96,0,0.62,0,0,6.15,42.38,0,129.04,4.34,0,0,0,0,15.25,0,0.30,0,0,0,61.00,0
5708skiguy,3.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.14,0,0,0,0,0,0,0,0
6lane,241.02,0,0,0.30,12.44,0,22.57,0,0.62,0,6.61,0,53.46,1.87,77.01,0,0,6.46,0,0,17.63,0,0,0,0,39.88,2.16,0
7_8,624.82,0,0,0,0,0,10.07,0,0,0,0,6.15,495.28,11.82,12.61,0,0,0,0,14.84,8.51,0,0.30,6.93,0,0,58.31,0
Based8,2829.73,0,0,43.89,304.30,0,190.05,132.30,0.62,28.69,54.85,1.23,412.44,284.59,102.49,77.63,77.40,161.59,0,0,61.07,92.14,0,114.77,41.31,154.61,493.39,0.36
Beerman,193.84,0,0,0,10.31,0,2.11,25.62,0.62,0,0,8.23,0,4.81,50.76,0,0,2.47,0,0,15.25,0,66.74,6.93,0,0,0,0
Bitmapped,1263.55,0,0,0,111.65,0,8.46,27.32,0,0,0,134.78,33.59,0,0,0,0,97.68,0,85.20,421.93,0,258.11,70.08,0,0,0,14.74
Buckeye,155.13,0,0,0,0,0,0,48.20,0,0,0,0,87.64,2.30,0,0,0,0,0,0,16.64,0,0,0,0,0,0,0.36
California_Chris,16.87,0,0,16.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,1234.84,0,7.01,10.90,118.28,287.49,2.11,0,0.62,0,0,6.15,0,0,44.88,0,15.87,107.03,0,0,0,173.30,0.30,26.96,0,433.95,0,0
Echostatic,193.74,3.56,0,0,0,0,11.59,26.78,0,0,4.27,9.54,0,0,28.36,4.34,0,0,0,0,2.06,0,80.39,0,22.84,0,0,0
Ib3kii,6585.21,128.18,0,5.89,557.47,161.20,856.59,247.55,3.08,10.05,96.74,6.15,1007.53,326.68,805.70,116.27,19.02,382.23,0.81,4.10,214.88,164.34,149.46,289.65,23.42,281.06,727.18,0
JamesMD,1040.40,22.61,0,0,92.26,0,50.46,0,1.27,0,15.38,72.35,214.19,0,123.68,62.83,0,126.77,0,2.57,66.10,0,113.45,5.64,7.60,0,58.06,5.17
JeeperQ97,214.89,0,0,0,0,0,0,0,0,0,0,36.46,33.59,0,8.07,0,0,0,0,3.14,99.88,0,33.76,0,0,0,0,0
KingRidgeback76,87.27,0,0,0,0,0,29.64,0,0,0,0,0,0,0,55.57,0,0,0,0,0,2.06,0,0,0,0,0,0,0
M3200,1355.38,0,0,87.02,0,152.78,0,22.71,0,0,12.44,61.51,614.33,0,0,4.34,0,0,0.81,0.29,24.97,7.32,32.79,0,0,216.66,117.41,0
Mapamagician,1356.45,0,7.01,244.24,0,293.25,2.11,0,0,0,0,0,0,8.84,15.10,0,0,0,0,0,0,240.40,2.26,6.93,0,536.32,0,0
MatthewR,112.65,0,0,71.18,0,0,5.34,0,0,4.88,0,0,0,0,31.24,0,0,0,0,0,0,0,0,0,0,0,0,0
NWI_Irish96,3045.74,0,0,0,139.33,0,362.74,553.17,0.62,4.60,0,8.18,1400.62,6.33,127.59,15.41,14.18,0,0,11.19,74.27,50.79,0.30,6.93,0,14.09,255.41,0
NocoRoads,161.52,0,0,0,66.14,0,0,0,0,0,0,0,0,1.57,89.02,0,4.79,0,0,0,0,0,0,0,0,0,0,0
OrangeTheYoshi,11.74,0,0,0,0,0,0,0,0,0,0,0,0,4.81,0,0,0,0,0,0,0,0,0,6.93,0,0,0,0
RMA58,891.94,0,0,0,104.18,0,16.45,0,0.62,0,0,143.92,222.09,0,27.47,0,47.16,0,0,0,61.70,60.61,168.23,33.89,0,5.61,0,0
Redheadtraveler,567.43,0,0,66.95,29.86,0,84.56,0,0,10.05,0,0,0,0,93.45,0,0,0,0,0,0,124.54,0,0,0,158.03,0,0
SK220,6.51,0,0,0,0,0,0,0,0,0,0,6.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Smeeg101,1512.26,0,0,80.90,92.08,93.89,131.76,46.41,0.62,16.99,74.24,9.54,0,9.19,241.72,0,0,18.75,0,0,2.15,210.33,46.30,5.04,0,432.18,0,0.17
Stevashe,1023.80,0,68.39,309.48,0,281.01,0,0,0,0,0,0,3.94,0,0,0,0,0,0,0,0,145.75,0,0,0,215.23,0,0
TBKS1,231.30,66.52,0,0,0,0,0.61,0,0,0,46.38,0,0,0,81.84,35.95,0,0,0,0,0,0,0,0,0,0,0,0
Ugnaught2,1392.29,0,0,65.14,99.82,290.85,37.73,0,39.17,0,0,0.74,33.59,5.16,22.57,0,11.39,9.47,0,0,5.39,163.49,0,6.93,0,539.85,61.00,0
