Traveler,Total,ENG,SCT
1995hoo,24.39,0,24.39
M3200,155.53,0,155.53
RMA58,14.76,0,14.76
atsiatas,57.22,0,57.22
bejacob,422.61,0,422.61
bogdymol,82.41,0.51,81.90
cinx,33.94,0,33.94
cl94,223.28,0,223.28
deathtopumpkins,582.09,0,582.09
dharwood,71.49,0,71.49
dscarroll,34.83,0,34.83
griffith,126.12,0,126.12
gwshaw03,0.84,0,0.84
hugbear51,102.71,0,102.71
jayhawkco,4.32,0,4.32
julmac,33.22,0,33.22
lkefct,4.10,0,4.10
mapcat,40.24,0,40.24
michih,33.58,0,33.58
panda80,161.02,0,161.02
presidentman,23.64,0,23.64
si404,32.71,6.12,26.59
tomhart,202.91,0,202.91
TOTAL,1293.53,9.06,1284.47
