Traveler,Total,CHE
Aseluit,632.18,632.18
ChrisZwolle,898.05,898.05
bhemphill,177.78,177.78
bickendan,299.74,299.74
bogdymol,131.11,131.11
charliezeb,25.26,25.26
cinx,564.68,564.68
cougar1989,710.16,710.16
dantheman,147.75,147.75
dave1693,48.54,48.54
dharwood,590.32,590.32
griffith,73.58,73.58
jerseyman4,147.24,147.24
julmac,171.04,171.04
kramer,259.31,259.31
lkefct,130.13,130.13
michih,989.87,989.87
niels,602.36,602.36
panda80,197.43,197.43
philimon,630.79,630.79
rschen7754,179.52,179.52
sneezy,150.47,150.47
spinoza,649.64,649.64
tomhart,297.33,297.33
ua747sp,80.67,80.67
TOTAL,1118.12,1118.12
