Traveler,Total,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL
Aseluit,1657.35,312.74,146.85,0,0,224.71,399.87,226.87,102.94,120.85,0,0,122.53,0
ChrisZwolle,6429.52,998.52,343.86,356.25,0,505.63,906.21,487.26,139.60,1022.89,326.53,680.68,373.40,288.70
JamesMD,138.13,0,0,0,0,0,0,78.12,0,0,60.01,0,0,0
afarina,36.86,0,0,0,0,0,0,36.86,0,0,0,0,0,0
bhemphill,1325.94,0,247.53,59.32,0,193.26,124.87,180.22,165.01,0,226.37,0,0,129.36
bickendan,399.01,0,53.72,0,0,0,105.85,154.46,84.98,0,0,0,0,0
bogdymol,550.61,0,0,34.09,0,46.53,181.70,17.82,30.75,0,194.55,0,0,45.17
bubaclex,355.42,0,0,0,0,0,0,0,0,0,0,153.50,201.92,0
cinx,205.05,0,0,0,0,0,192.65,0,0,0,0,0,12.40,0
cougar1989,569.42,162.94,51.99,0,0,0,354.49,0,0,0,0,0,0,0
dantheman,359.68,0,247.53,0,0,9.48,35.82,0,66.85,0,0,0,0,0
dave1693,55.52,0,39.97,0,0,0,0,0,15.54,0,0,0,0,0
dfilpus,1150.47,0,0,314.65,0,153.34,152.22,25.29,124.09,0,245.74,0,0,135.14
dharwood,1896.62,64.21,18.02,177.45,0,90.41,455.64,312.78,131.55,0,278.61,28.43,204.37,135.14
dsaneus,1121.49,0,0,143.63,0,173.27,0,0,0,504.85,0,213.89,0,85.85
dscarroll,36.86,0,0,0,0,0,0,36.86,0,0,0,0,0,0
eucitizen,734.94,0,0,0,0,0,124.78,0,0,93.35,0,342.81,173.99,0
griffith,273.00,0,8.30,0,0,0,159.30,25.29,80.11,0,0,0,0,0
inagaddadavida,107.05,0,0,0,0,0,0,0,0,0,0,107.05,0,0
julmac,284.67,139.52,0,0,0,0,0,0,38.97,0,26.39,0,79.78,0
kramer,18.30,0,18.30,0,0,0,0,0,0,0,0,0,0,0
lkefct,75.49,0,0,0,0,0,0,0,3.25,0,0,0,72.24,0
michih,7625.23,1031.01,615.55,290.26,0,568.26,892.36,792.44,261.80,1241.42,376.69,739.27,373.40,442.77
mojavenc,97.74,0,0,0,0,0,0,0,0,97.74,0,0,0,0
ngrier,24.06,0,0,0,0,0,0,0,24.06,0,0,0,0,0
niels,3334.57,709.70,334.84,20.49,0,311.81,422.21,462.85,157.94,389.56,369.41,0,87.87,67.90
njroadhorse,385.35,0,0,0,0,0,51.49,152.38,63.95,0,117.53,0,0,0
norheim,41.26,0,0,0,0,0,0,0,41.26,0,0,0,0,0
panda80,1138.36,0,81.33,25.81,0,93.71,380.92,25.29,63.93,0,137.07,153.50,176.81,0
peperodriguez2710,46.14,0,0,0,0,0,0,0,3.51,0,0,42.63,0,0
philimon,1391.27,0,125.17,37.23,0,62.63,594.30,186.65,132.00,0,1.17,130.34,0,121.79
presidentman,11.94,0,0,0,0,0,0,0,11.94,0,0,0,0,0
rschen7754,393.69,0,247.53,0,0,9.48,35.82,31.53,69.33,0,0,0,0,0
si404,1086.11,0,0,224.35,0,172.63,53.69,248.51,80.71,83.39,120.40,0,0,102.42
sneezy,591.03,0,247.53,0,0,38.55,35.82,185.99,83.14,0,0,0,0,0
spinoza,2246.20,390.92,344.81,0,0,9.48,411.33,140.60,171.73,99.59,0,386.71,291.03,0
tomhart,1762.58,257.29,258.63,0,0,0,595.41,416.00,136.44,0,98.81,0,0,0
ua747sp,198.97,0,0,0,0,0,0,174.34,24.64,0,0,0,0,0
valedc03ls,238.95,0,0,0,0,0,171.48,25.29,42.19,0,0,0,0,0
yipcoyote,211.99,0,0,0,0,0,0,174.34,37.65,0,0,0,0,0
TOTAL,8519.78,1037.91,685.20,434.20,103.89,575.63,1036.94,800.34,261.80,1386.90,561.65,756.92,394.41,483.99
