Traveler,Total,NY,PA
1995hoo,206.17,0,206.17
7_8,43.27,0,43.27
Based8,0.39,0,0.39
Beerman,1648.40,0,1648.40
JamesMD,461.61,0,461.61
Ugnaught2,1.19,0,1.19
aaroads,1031.09,0,1031.09
afarina,541.08,0,541.08
along,0.08,0,0.08
angelsfreeek,80.23,0,80.23
atsiatas,5.61,0,5.61
barefoot_driver,24.78,0,24.78
baugh17,863.76,0,863.76
bejacob,969.11,0,969.11
bhemphill,184.99,0,184.99
bobcobb,142.16,0,142.16
bogdymol,5.40,0,5.40
cabiness42,27.05,0,27.05
capn,2280.10,0,2280.10
chaddean,878.41,0,878.41
charliezeb,2501.10,0.19,2500.91
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,2090.37,0.19,2090.18
clark1mt,33.37,0,33.37
codyg1985,32.30,0,32.30
crosboro7,43.33,0,43.33
dantheman,148.28,0,148.28
dave1693,3620.90,0,3620.90
dcharlie,76.82,0,76.82
dcm55343,917.05,0,917.05
dctransit,6.64,0,6.64
deathtopumpkins,263.97,0,263.97
dfilpus,485.72,0,485.72
dgolub,122.31,0,122.31
dharwood,877.24,0,877.24
dlsterner,613.70,0,613.70
dnthrox,35.77,0,35.77
dough4872,1886.05,0.04,1886.01
dougtone,35.96,0.19,35.77
drebbin37,509.79,0,509.79
drfrankenstein,22.48,0,22.48
dscarroll,17.52,0,17.52
duke87,3979.06,0.15,3978.90
electronym,30.57,0,30.57
epzik8,990.80,0,990.80
eth,38.65,0,38.65
extremebandman,4483.31,0,4483.31
foresthills93,97.82,0,97.82
formulanone,491.62,0,491.62
froggie,4038.18,0,4038.18
gimmicks,10.75,0,10.75
gman2337,48.91,0,48.91
golubcar,89.31,0,89.31
gpw,314.19,0,314.19
griffith,282.14,0,282.14
harvey,39.61,0,39.61
highplainstrvlr,7.03,0,7.03
hoopitypoop,688.33,0,688.33
hoss6884,5632.48,0,5632.48
hsford,65.82,0,65.82
htm_duke,506.78,0,506.78
hurricanehink,61.02,0,61.02
ibexto,19.52,0,19.52
imgoph,1109.67,0,1109.67
inagaddadavida,37.53,0,37.53
intheam,678.09,0,678.09
iowahighways,1.19,0,1.19
jackgaynor,68.69,0,68.69
jayhawkco,14.67,0,14.67
jeffm,50.07,0,50.07
jerseyman4,32.15,0,32.15
jimvette,297.99,0,297.99
jjbers,19.53,0,19.53
johninkingwood,522.24,0,522.24
jonfmorse,535.28,0,535.28
jordancarrpeterson,1.19,0,1.19
jpinyan,153.19,0,153.19
jstalica,78.61,0,78.61
julmac,44.81,0,44.81
justjake,8647.09,0,8647.09
jweeks,16.37,0,16.37
jwood,1.19,0,1.19
keithcavey,56.79,0,56.79
kjslaughter,21.70,0,21.70
klundgren,10.29,0,10.29
kramer,15.20,0,15.20
lakewy17,54.04,0,54.04
lamsalfl,13.03,0,13.03
lkefct,3813.62,0,3813.62
lowenbrau,410.45,0,410.45
mapcat,4106.77,0,4106.77
mapmikey,1602.42,0,1602.42
mariethefoxy,89.58,0,89.58
markkos1992,2617.12,0.19,2616.93
master_son,122.71,0,122.71
mc49399,10.85,0,10.85
mefailenglish,479.75,0,479.75
mikeandkristie,180.82,0,180.82
mirage45331,258.99,0,258.99
mojavenc,35.68,0,35.68
morriswa,1.58,0,1.58
moshitea,8.44,0,8.44
mr_matt_k,368.50,0,368.50
mvak36,53.92,0,53.92
mwasleski,12.52,0,12.52
myselfalso,2201.71,0,2201.71
neilbert,23.56,0,23.56
new_friends_gr,78.42,0,78.42
ngrier,255.94,0,255.94
njroadhorse,836.57,0,836.57
noelbotevera,52.10,0,52.10
norheim,38.42,0,38.42
nrm1221,257.34,0,257.34
ntallyn,125.76,0,125.76
okroads,645.20,0,645.20
opspe,51.02,0,51.02
oscar,1534.19,0,1534.19
osu97gp,62.23,0,62.23
osu_lsu,646.53,0,646.53
paddy,1.19,0,1.19
pahighways,3489.22,0,3489.22
paulthemapguy,11.45,0,11.45
pianocello130,3.06,0,3.06
pnrrth,628.76,0,628.76
presidentman,48.72,0,48.72
rebelgtp,18.48,0,18.48
regoarrarr,188.28,0,188.28
rickmastfan67,841.91,0,841.91
rlee,37.19,0,37.19
roadgeek_adam,2945.95,0.19,2945.76
roukan,2.90,0,2.90
rschen7754,0.96,0,0.96
sammi,4.42,0,4.42
sbeaver44,6521.58,0,6521.58
scott_stieglitz,164.40,0,164.40
sercamaro,2.36,0,2.36
sipes23,20.15,0,20.15
skatcher,233.61,0,233.61
skoutr1,97.11,0,97.11
slorydn1,18.08,0,18.08
sneezy,118.06,0,118.06
snowedin,6.64,0,6.64
squatchis,100.09,0,100.09
ssgtcrusty,39.69,0,39.69
synkdorbit,23.00,0,23.00
tag42481,577.63,0,577.63
tarheel61581,60.70,0,60.70
tbwillie,34.52,0,34.52
tckma,826.46,0,826.46
terescoj,434.34,0,434.34
terminal_moraine,391.45,0,391.45
the_spui_ninja,10.47,0,10.47
thefxexpert,235.51,0,235.51
thehighwayman3561,14.98,0,14.98
therealcu2010,18.65,0,18.65
thing342,11.08,0,11.08
tikester,207.27,0,207.27
tjj25,186.47,0,186.47
ua747sp,113.72,0,113.72
valedc03ls,646.47,0,646.47
vdeane,286.57,0.19,286.39
verruckte_dan,878.40,0,878.40
verumsolum,20.46,0,20.46
vespertine,7630.56,0,7630.56
voyager105,3.75,0,3.75
w9tam,43.35,0,43.35
wadsteckel,4346.42,0,4346.42
whopperman,9.03,0,9.03
wphiii,3726.76,0,3726.76
xorodejon,20.04,0,20.04
yakra,173.22,0,173.22
yipcoyote,116.18,0,116.18
TOTAL,12444.31,0.19,12444.12
