Traveler,Total,KY,TN
1995hoo,3.87,3.87,0
7_8,7.62,7.62,0
Based8,9.38,9.38,0
DJCane,1.42,1.42,0
JamesMD,100.17,100.17,0
aaroads,69.42,69.42,0
afarina,52.32,52.32,0
along,32.78,32.78,0
angelsfreeek,25.42,25.42,0
barefoot_driver,643.37,643.37,0
bejacob,1526.37,1526.37,0
bhemphill,68.55,68.55,0
bm7,1.09,1.09,0
bobcobb,174.45,174.45,0
cabiness42,661.42,661.42,0
capn,396.91,396.91,0
chaddean,312.11,312.11,0
charliezeb,1395.93,1395.93,0
cl94,146.73,146.73,0
clark1mt,0.58,0.58,0
clong,167.92,167.92,0
codyg1985,259.93,259.93,0
dave1693,1.70,1.70,0
dcharlie,7.23,7.23,0
dcm55343,146.98,146.98,0
dfilpus,2.63,2.63,0
dharwood,145.19,145.19,0
dlsterner,2.05,2.05,0
dnthrox,25.08,25.08,0
dough4872,20.39,20.39,0
dougtone,9.51,9.51,0
drebbin37,435.81,435.81,0
duke87,352.05,352.05,0
dylucktrocket,60.53,60.53,0
epzik8,0.34,0.34,0
es92,0.30,0.30,0
foresthills93,10.80,10.80,0
formulanone,327.29,327.29,0
froggie,652.79,652.79,0
gman2337,203.99,203.99,0
gpw,196.04,196.04,0
griffith,3.24,3.24,0
hoopitypoop,451.74,451.74,0
hoss6884,2.40,2.40,0
hsford,9.77,9.77,0
htm_duke,143.15,143.15,0
hurricanehink,8.15,8.15,0
imgoph,0.30,0.30,0
intheam,101.30,101.30,0
jackgaynor,304.23,304.23,0
jayhawkco,1.81,1.81,0
jbum86MASTER,3.43,3.43,0
jeffm,173.61,173.61,0
jimvette,186.17,186.17,0
johninkingwood,326.01,326.01,0
jonfmorse,218.75,218.75,0
jstalica,520.86,520.86,0
justjake,398.62,398.62,0
jwood,0.30,0.30,0
klundgren,7.49,7.49,0
kramer,11.99,11.99,0
lamsalfl,0.30,0.30,0
lkefct,1598.81,1598.81,0
lowenbrau,351.63,351.63,0
mapcat,4394.76,4394.76,0
mapmikey,331.67,331.67,0
markkos1992,51.52,51.52,0
master_son,63.29,63.29,0
mc49399,212.97,212.97,0
mefailenglish,81.32,81.32,0
mikeandkristie,318.05,318.05,0
mirage45331,682.53,682.53,0
morriswa,14.41,14.41,0
mvak36,33.45,33.45,0
mwasleski,2.09,2.09,0
navigator,31.80,31.80,0
new_friends_gr,223.28,223.28,0
ngrier,24.59,24.59,0
njroadhorse,189.69,189.69,0
norheim,3.48,3.48,0
ntallyn,731.06,731.06,0
ohroadscholar,239.12,239.12,0
okroads,1212.79,1212.79,0
oscar,965.10,965.10,0
osu97gp,178.66,178.66,0
osu_lsu,325.88,325.88,0
paddy,0.30,0.30,0
pahighways,2.31,2.31,0
paulthemapguy,0.30,0.30,0
pianocello130,38.00,38.00,0
pnrrth,448.80,448.80,0
presidentman,12.68,12.68,0
quidditch33,79.58,79.58,0
radison,32.09,32.09,0
regoarrarr,928.66,928.66,0
rlee,36.97,36.97,0
roadgeek_adam,31.26,31.26,0
roadguy2,5.90,5.90,0
sbeaver44,150.16,150.16,0
scott_stieglitz,38.06,38.06,0
sipes23,63.33,63.33,0
skatcher,1.43,1.43,0
skoutr1,0.30,0.30,0
slorydn1,15.70,15.70,0
sneezy,141.66,141.66,0
snowmatt8,2.90,2.90,0
squatchis,26.42,26.42,0
ssgtcrusty,24.78,24.78,0
tag42481,5.15,5.15,0
tckma,75.17,75.17,0
terescoj,43.68,43.68,0
terminal_moraine,588.15,588.15,0
thefxexpert,5.28,5.28,0
thehighwayman3561,0.30,0.30,0
thing342,160.59,160.59,0
tikester,9.65,9.65,0
ua747sp,23.86,23.86,0
valedc03ls,883.07,883.07,0
vdeane,0.75,0.75,0
verruckte_dan,126.86,126.86,0
vespertine,8663.04,8663.04,0
w9tam,111.12,111.12,0
wadsteckel,203.06,203.06,0
whopperman,3.26,3.26,0
wphiii,85.98,85.98,0
xcvxcvxcv,8.02,8.02,0
TOTAL,21819.37,21819.37,0.00
