Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,193.37,0,0,0,0,0,4.51,0.54,0,23.38,25.75,0,0,0,0,0,0,0,92.56,0,0,0,0,0,0,0,0,0,0,41.25,0.95,0,0,3.29,0,0,0,0.80,0,0,0,0,0,0,0.34,0,0,0,0,0
1995hoo,8518.04,123.45,123.35,205.59,0,253.52,29.70,21.91,63.74,617.47,128.57,0,6.21,21.71,30.42,0,3.33,7.27,85.18,568.01,194.31,433.28,0,42.45,38.78,0,1068.59,0,0,84.43,90.98,281.85,0,35.79,146.77,0,0,693.96,7.38,343.41,0,67.12,208.42,45.48,2001.59,31.15,0,0,383.99,28.89
25or6to4,13891.96,10.66,171.96,398.95,216.69,979.67,0,0,0,129.46,0,442.34,0,142.17,0,990.25,0,12.24,25.85,0,18.76,0,842.77,420.32,315.22,0,0,699.00,445.35,14.74,0,639.56,37.72,0,0,814.18,419.76,0,0,0,249.29,0,4197.66,402.35,0,102.29,365.66,9.34,0,377.73
7_8,4677.96,0,48.78,0,0,359.86,0,0.55,19.20,13.66,10.05,106.98,154.49,71.70,110.65,0,3.19,0,0,35.97,102.97,369.51,278.83,276.27,0,9.63,480.40,29.24,9.85,7.96,3.14,0,0,108.80,92.30,0,0,368.88,0,278.68,140.80,33.28,0,268.73,236.07,37.29,0,110.76,76.54,422.95
Based8,7105.20,36.05,139.83,11.90,211.94,111.71,0,0,0,106.20,0,125.86,545.73,342.42,180.34,367.69,2.66,198.59,0,0,0,0,295.37,643.55,168.69,300.94,223.87,142.41,11.40,0,0,0,0,0,78.59,32.19,956.64,2.61,0,5.55,209.43,16.12,286.50,364.26,111.17,0,85.61,288.59,5.29,495.51
Beerman,4566.58,0,0,0,0,0,31.37,1.84,123.00,10.54,0,0,0,31.69,200.35,5.26,2.66,0,24.76,261.82,204.70,0,7.85,247.41,0,0,226.48,0,199.14,54.05,15.89,0,0,88.50,205.78,0,0,1295.82,5.68,147.69,196.24,0,0,0,726.26,114.34,0,5.35,95.05,37.06
DJCane,10871.79,0,0,48.21,549.70,701.19,0,5.90,0,0,0,189.10,915.95,16.08,32.67,357.72,43.44,0,0,11.72,0,0,0,176.17,0,302.11,437.36,0,517.63,0,0,1125.33,685.34,0,8.95,0,1231.35,2.87,0,0,0,1.50,1240.58,669.12,10.94,0,1022.57,0,0,568.28
JamesMD,6330.61,24.28,354.48,0,39.90,94.25,13.17,21.91,42.35,80.10,452.36,80.58,0,27.13,128.99,0,52.84,0,30.02,632.07,0,11.27,37.60,37.26,56.62,0,705.30,0,168.96,49.45,106.88,0,0,97.13,322.05,5.32,0,493.37,26.55,410.99,3.08,360.70,28.10,0,1102.65,74.87,0,0,158.03,0
Ugnaught2,13566.66,0,79.45,0,1177.83,307.94,0,1.18,3.78,0,5.93,888.35,1980.94,66.15,82.86,65.63,1.32,0,0,73.27,0,141.37,250.60,124.30,0,1148.33,335.19,72.80,9.67,0,173.50,74.06,991.83,0,57.04,0,2135.89,7.16,0,14.28,144.46,151.53,72.63,557.89,236.49,0,1208.56,153.58,97.86,672.97
a3,207.47,0,0,0,0,0,25.40,0,0,0,0,0,0,0,0,0,0,0,2.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.95,0,0,0,0,0,0,0,0,0,0,0,130.40,0,0,0,0
aaroads,33635.46,1939.52,584.23,397.39,1041.44,1017.24,54.04,15.95,201.89,3984.39,2384.81,1084.20,542.76,753.65,202.12,701.90,120.73,745.28,62.21,558.83,4.93,403.28,340.05,820.89,1290.14,727.69,2184.99,299.93,80.33,88.43,314.79,742.98,478.96,31.85,102.56,543.98,441.62,993.08,11.44,1646.60,211.46,701.89,1398.10,528.53,1188.22,91.21,255.71,406.36,260.82,652.05
afarina,9092.73,1.25,0,0,0,0,3.09,1.38,15.14,34.64,8.09,107.58,0,680.97,1462.20,885.63,29.05,0,56.35,105.80,0,956.85,0,703.52,0,0,273.07,0,74.29,0,75.69,40.12,0,3.50,2433.97,77.01,0,575.60,4.22,2.23,0,43.93,238.50,0,47.91,0,0,65.54,85.62,0
along,3522.34,769.62,170.50,0,0.47,185.39,0,1.18,0,96.07,43.25,17.14,0,66.20,25.15,463.93,6.67,39.67,0,54.40,0,3.81,0,390.36,166.31,0,395.26,0,0,0,0,0,0,0,29.25,19.01,0,9.95,0,13.32,0,275.23,200.46,0,72.51,0,0,0,7.21,0
angelsfreeek,19376.98,449.73,533.12,572.31,1415.61,1311.44,30.41,0.70,5.73,88.22,301.35,381.35,481.10,650.79,344.52,1283.39,48.79,61.36,30.71,108.66,50.14,13.59,650.66,1117.09,326.02,300.94,494.35,199.28,56.14,49.52,17.87,885.26,978.39,15.55,516.22,697.71,748.06,143.67,0,49.03,202.50,86.69,2242.43,352.22,135.12,64.09,395.96,74.41,59.60,355.20
atsiatas,1118.50,29.71,0,23.46,19.23,11.07,28.83,0.54,9.51,0,20.42,0,0,6.32,66.25,0,0,9.72,27.22,0,0,0,0,9.12,0,51.43,20.65,0,0,0,29.60,81.83,46.80,9.73,23.69,0,39.70,15.72,5.52,0,0,45.57,209.35,208.02,63.75,0,0,0,0,5.72
barefoot_driver,57549.06,21.82,1802.91,553.16,1341.17,2728.37,23.31,4.79,123.41,66.70,63.63,3666.80,1611.09,2460.64,1620.70,4606.09,722.83,1521.78,5.57,51.54,6.82,1866.62,3128.01,3537.17,447.80,872.78,592.84,368.41,2708.33,58.16,71.39,1562.89,1127.65,8.06,751.48,2176.02,2453.14,50.92,1.89,38.27,2015.48,352.46,3002.24,968.44,405.27,0,1102.80,2217.22,51.43,2608.77
baugh17,2134.11,0,0,0,0,0,30.35,0,6.20,0,0,0,0,0,0,0,0,0,59.51,26.59,0,0,0,0,0,0,0,0,0,7.13,144.79,0,0,940.63,86.79,0,0,726.73,0,0,0,0.50,0,0,0,104.91,0,0,0,0
bejacob,51040.93,1121.89,1213.04,688.65,854.75,1840.50,115.17,21.91,88.08,1863.22,1237.38,2195.79,765.16,1287.10,1996.62,1490.55,1274.57,873.53,35.63,468.83,139.56,1625.01,1024.36,1353.18,1226.60,302.30,1577.03,516.86,357.71,146.82,10.15,1353.71,224.94,492.33,3437.30,1209.58,1087.18,1556.70,42.62,1025.41,230.02,1513.36,4808.31,627.70,1562.81,250.78,881.14,1492.67,1034.39,498.04
bhemphill,23289.09,282.87,247.84,403.07,364.25,1263.16,1.02,0,76.40,388.50,39.17,2872.55,652.22,1025.41,741.40,697.85,90.87,282.81,110.44,162.02,238.13,476.47,285.58,1802.80,247.52,901.12,275.01,211.74,1231.39,40.21,25.17,226.68,122.43,145.67,876.26,424.29,1329.57,305.89,8.66,97.58,425.45,268.23,718.56,350.41,294.68,172.40,442.20,387.80,176.53,1078.84
bickendan,9798.56,0,223.84,438.56,1363.43,342.10,55.04,0,0,0,0,13.40,507.81,0,0,22.06,0,61.19,53.67,0,0,241.22,1331.12,215.71,64.21,220.57,0,128.70,0,0,0,352.32,300.03,89.70,0,0,1753.58,0,0,0,482.51,0,239.26,299.93,0,126.21,284.84,266.92,0,320.62
bm7,2722.28,118.03,141.27,0,0,484.73,0,0,0,36.52,0.14,495.88,0,27.08,78.61,4.35,18.56,0,0,0,0,327.21,0,320.07,230.13,0,0,0,8.63,0,0,0,0,0,7.89,8.59,0,0,0,0,0,95.17,0,0,0,0,0,278.94,0,40.49
bobcobb,25222.17,405.97,552.68,823.32,579.74,1504.53,29.87,10.80,9.51,430.37,363.05,442.38,1154.18,509.08,358.81,1753.04,64.02,45.49,190.15,133.57,67.61,0,548.38,1332.20,425.77,1074.60,554.47,288.39,299.68,0,54.79,1363.55,1403.11,176.79,603.19,781.07,1155.44,223.99,7.44,61.34,168.79,332.41,2713.25,895.60,388.70,0,325.57,93.73,115.11,406.63
bogdymol,1327.11,70.55,0,244.86,286.11,0,0,2.94,9.51,190.79,5.80,0,0,14.87,0,0,0,0,0,0,0,0,0,0,0,0,165.53,0,0,0,12.39,0,50.65,0,0,0,0,0.98,0,7.92,0,34.68,0,223.08,6.45,0,0,0,0,0
bulldog1979,4578.75,0,0,0,452.59,0,0,0,0,0,0,0,0,247.04,118.95,0,0,0,0,39.28,0,2027.85,134.11,13.37,0,0,0,0,0,0,0,0,0,0,479.51,0,0,2.87,0,0,0,0,0,0,0,0,0,1063.20,0,0
cabiness42,11713.48,117.20,124.48,191.76,18.45,933.12,0,11.39,4.47,101.11,18.98,109.52,8.82,534.23,2520.99,396.28,284.26,35.81,0,140.50,0,1118.04,256.00,317.07,117.27,333.87,230.02,119.36,8.63,0,19.69,317.85,0,5.02,534.78,57.53,54.40,108.39,0,94.71,173.03,122.34,201.34,450.19,88.13,0,299.42,691.87,152.31,290.88
capn,15067.20,61.69,204.81,453.03,27.30,1051.10,28.83,8.12,109.73,17.62,82.88,313.90,55.56,366.02,284.57,620.82,140.73,18.08,66.28,478.12,519.26,0,306.57,807.22,15.58,867.05,752.14,4.30,111.70,86.89,173.66,143.85,0,276.87,698.63,0,0,1761.17,16.26,316.37,659.25,263.82,323.17,624.51,830.90,158.12,0,58.12,425.18,477.36
chaddean,31319.96,657.45,645.92,571.10,617.53,1055.21,44.09,21.91,200.13,999.20,776.00,700.70,998.12,421.06,227.35,967.17,385.26,328.51,135.22,765.81,404.27,3.61,532.82,994.24,427.91,1072.69,2238.45,244.09,360.40,128.70,206.04,1075.62,539.68,297.15,493.46,614.31,321.98,1359.54,9.41,750.95,745.54,626.73,1841.82,665.52,2602.59,70.94,278.24,111.39,948.63,835.52
charliezeb,74962.79,1575.98,1303.71,867.14,1437.11,2386.18,507.79,21.91,200.13,3220.43,1938.50,1912.67,1514.04,1855.51,1227.40,2279.01,1733.82,567.20,602.93,772.67,1176.26,1748.12,1366.76,1836.94,1335.50,1596.01,3329.43,956.62,1424.18,543.07,805.47,1858.73,1180.30,1658.42,2186.62,1569.66,1452.03,3229.43,108.78,2171.89,998.37,2104.04,4705.57,989.14,2893.49,593.97,1333.89,1459.19,1212.43,1214.36
chesspi,542.26,0,0,0,0,0,0,2.39,9.51,0,0,0,0,0,0,0,0,0,0,173.84,0,0,0,0,0,0,0,0,0,0,30.18,0,0,0,10.27,0,0,138.49,0,0,0,0,0,0,171.55,0,0,0,6.02,0
cinx,25.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.14,0,0,1.23,0,0,0,2.29,0,0,0,0,0,0,0,0,0,0,0,0
cl94,14890.38,125.15,278.83,0,217.23,289.31,413.62,12.58,210.72,10.77,81.83,95.76,0,150.81,330.29,361.50,107.95,73.41,405.22,551.12,422.66,132.66,233.98,176.51,91.57,368.42,271.96,0,0,331.64,693.39,0,19.92,1658.42,1371.57,100.06,256.65,2413.70,37.24,120.09,167.63,55.36,88.74,267.54,578.74,557.09,165.22,22.61,468.79,102.12
clark1mt,5851.38,215.72,219.91,184.27,19.11,0,4.20,21.91,41.49,520.50,314.45,31.73,0,21.55,79.54,7.16,3.21,87.88,26.35,557.77,2.10,843.04,17.14,44.82,136.80,251.23,285.12,0,2.24,0,49.81,78.15,0,7.83,151.01,63.70,159.11,217.57,1.89,81.33,131.08,62.19,47.25,0,543.04,0,165.24,11.30,58.41,83.22
clong,7410.31,2504.90,145.57,0,41.62,158.57,18.20,9.05,4.47,256.18,558.94,0,0,40.06,8.72,111.29,120.45,32.76,16.01,23.70,0,31.42,0,341.95,490.41,0,969.91,0,0,0,16.01,0,10.72,3.03,45.34,0,0,0.80,1.89,201.96,0,956.56,163.68,0,111.40,0,0,0,14.76,0
codyg1985,20952.04,2388.97,1715.45,0,74.76,741.85,0,4.79,43.20,259.54,687.72,17.86,0,354.76,696.03,664.30,1303.73,544.14,0,374.03,0,734.36,9.44,942.83,2097.09,0,374.16,0,0,0,188.50,100.92,0,60.21,220.19,469.21,0,130.28,0,43.62,86.92,2386.59,1117.95,0,874.50,0,0,469.61,774.55,0
compdude787,2362.00,0,0,0,61.91,177.65,0,0,0,0,0,0,144.19,0,0,0,0,0,0,0,0,0,0,0,0,149.91,0,0,0,0,0,0,0,0,0,0,493.69,0,0,0,0,0,0,215.69,0,0,819.62,0,0,299.35
crosboro7,9525.75,0,0,424.86,473.34,109.95,176.51,10.80,4.47,24.73,0,106.98,1662.26,122.75,0,0,0,0,454.33,4.28,80.14,0,12.17,0,0,890.40,119.32,0,8.63,202.39,18.95,0,1227.35,188.47,0,0,1451.89,24.77,56.05,207.95,168.79,0,46.93,563.70,20.70,81.92,180.34,38.62,0,361.01
cyhighways,4110.01,0,0.90,0,0,0,0,3.91,0,0,0,1562.04,0,355.48,90.25,148.57,1.49,0,0,9.33,0,0,698.79,821.18,0,0,64.14,0,50.37,0,0,0,0,19.58,7.72,0,0,2.87,0,5.79,192.40,6.94,0,0,0,0,0,27.90,0,40.35
dantheman,3876.69,0,0,0,0,0,288.74,0.54,23.42,76.68,0,0,0,21.37,15.27,0,0,0,513.71,24.37,222.51,0,0,0,0,0,321.14,0,0,172.15,87.20,0,0,1079.16,7.87,0,0,249.47,43.29,16.16,0,73.19,0,0,212.52,168.99,0,258.93,0,0
dave1693,10375.51,73.52,0,0,0,285.36,82.36,21.91,144.40,202.07,11.21,18.60,0,212.46,157.76,419.54,3.99,11.63,118.02,673.72,0,24.00,302.56,288.79,30.92,607.57,675.26,127.60,224.06,10.60,470.17,0,21.76,182.38,148.91,0,0,1585.85,6.37,106.79,0,58.04,0,208.02,2155.75,2.78,0,58.37,360.44,281.96
dcharlie,16490.07,1.25,308.65,0,64.91,1243.57,29.95,16.79,4.47,351.05,155.33,933.30,201.70,1361.89,480.25,465.39,14.42,0,32.47,107.10,247.26,406.87,890.10,367.15,0,717.42,245.78,183.93,166.14,35.82,1.82,0,0,21.57,193.21,215.33,1178.64,154.75,3.33,163.79,542.51,309.14,303.78,264.00,93.05,168.23,28.45,2003.87,185.47,1626.20
dcm55343,23898.84,238.60,132.86,0,0,571.75,362.01,21.91,200.13,480.75,1344.19,793.23,0,445.58,662.79,770.39,42.31,0,523.96,772.67,117.76,259.49,1775.68,470.51,0,0,2054.45,190.78,8.63,260.09,579.78,143.20,0,882.50,952.38,90.06,51.61,1981.63,27.87,770.70,13.79,371.79,138.48,0,3419.51,360.60,107.65,942.17,564.61,0
dctransit,815.44,0,0,0,0,0,0,3.27,4.47,0,0,0,0,0,0,0,0,0,0,103.34,0,0,0,0,0,0,566.76,0,0,0,17.72,0,0,0,0,0,0,61.94,0,0,0,0,0,0,57.94,0,0,0,0,0
deathtopumpkins,8637.34,11.40,123.70,0,86.88,0,499.04,6.31,140.29,4.35,23.44,0,0,171.36,260.27,7.16,0,8.36,602.93,441.37,676.31,10.03,0,59.88,15.58,0,504.64,0,0,543.07,228.81,208.68,0,480.32,325.08,246.73,0,707.04,108.78,96.42,0,34.17,8.30,0,1415.54,530.50,0,14.27,36.32,0
dfilpus,17049.01,20.19,123.70,299.58,123.50,286.43,70.65,5.34,82.56,386.98,516.65,66.81,417.29,88.32,236.25,14.93,15.10,0,95.69,343.43,560.69,1560.33,128.34,260.56,0,151.92,3797.59,0,0,111.46,28.18,125.20,44.69,244.18,933.68,88.13,553.61,657.33,2.10,938.83,132.89,103.46,50.26,140.92,1687.32,59.54,393.11,350.03,302.38,448.85
dgolub,1641.36,0,0,0,0,0,117.81,2.39,43.37,0,0,0,0,0,0,0,0,0,124.80,218.15,0,0,0,0,0,0,0,0,0,0,296.63,0,0,185.49,0,0,0,102.89,34.35,0,0,0,0,0,252.78,10.61,0,0,252.10,0
dharwood,35155.62,280.38,665.66,340.05,1115.13,1823.20,148.71,21.91,28.56,1167.29,223.94,814.56,629.57,1515.36,718.36,2794.44,319.57,647.89,129.95,432.84,213.87,1276.09,480.86,2673.04,673.86,864.53,1279.25,180.28,836.85,83.12,394.84,169.48,232.04,679.45,719.69,574.75,812.64,1264.96,17.54,774.90,347.85,650.10,1750.25,362.32,939.30,88.79,1061.97,511.76,460.81,963.08
dlsterner,7213.89,307.90,0,13.66,33.36,0,28.83,8.96,133.47,1502.79,26.53,0,0,0,198.05,0,48.00,0,0,749.56,6.70,175.47,0,0,22.31,0,1012.87,0,0,12.58,34.62,0,37.10,0,69.92,0,0,1009.30,0.61,142.66,0,155.33,0,0,1390.24,0,0,0,93.06,0
dnthrox,5860.87,20.37,158.68,132.01,13.49,289.84,28.83,1.18,9.51,18.42,11.54,106.98,199.75,78.38,169.74,358.34,4.15,25.69,27.22,122.84,4.93,105.09,295.37,220.71,70.50,202.45,159.50,119.36,8.63,17.05,29.60,329.42,131.30,22.34,88.89,85.81,329.16,212.44,5.52,31.71,85.15,114.21,403.86,296.44,136.07,0,156.42,56.59,29.00,336.36
dognm16,356.98,0,0,0,356.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,2712.86,0,20.99,0,0,0,44.87,5.75,200.13,14.40,0,0,0,0,0,0,9.31,0,68.67,367.26,40.83,0,0,20.35,0,0,82.32,0,0,3.48,425.55,0,0,15.35,0,0,0,825.16,32.06,0,0,221.43,0,0,299.90,0,0,0,15.06,0
dougtone,7150.88,43.77,133.64,127.67,5.74,440.12,28.83,1.18,9.51,16.40,5.69,116.50,144.19,171.94,130.94,369.60,4.08,30.96,27.22,103.34,4.93,91.54,226.97,252.32,0,349.70,262.52,121.39,11.89,23.83,38.78,143.69,58.86,1658.42,93.25,86.96,329.16,212.44,5.52,38.59,132.44,76.17,9.80,163.04,115.37,0,107.85,169.52,29.00,425.59
drebbin37,19482.78,107.95,365.66,383.35,292.44,960.32,507.79,3.27,140.75,721.50,291.67,217.52,154.49,569.01,618.08,318.04,461.39,184.13,526.25,328.49,412.48,384.60,738.67,1123.18,439.52,706.67,554.87,119.36,279.05,307.32,410.11,368.19,172.59,201.39,785.76,54.61,241.24,875.19,108.78,24.08,264.74,452.86,526.79,276.18,687.29,271.68,390.97,513.79,341.37,297.38
drfrankenstein,2111.17,0,0,0,0,0,3.04,4.79,68.62,0,0,0,0,2.79,15.27,0,0,0,27.22,190.15,7.30,105.88,0,0,0,0,18.46,0,0,35.54,219.75,0,0,546.87,0,0,0,93.73,0,101.98,0,0,0,0,156.20,513.57,0,0,0,0
dscarroll,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.55,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,3944.07,0,0,0,0,0,0,0,0,0,0,1925.47,0,385.40,15.27,399.54,0,0,0,0,0,11.27,0,1013.17,0,0,0,0,26.62,0,0,0,0,0,0,0,0,0,0,0,3.08,0,0,0,0,0,0,164.25,0,0
duke87,38027.86,568.57,649.64,511.97,222.09,770.59,507.79,20.34,200.13,199.09,255.86,402.89,1221.45,1148.77,774.38,1310.31,302.80,89.60,602.93,701.97,395.70,905.38,654.45,1316.99,493.86,919.04,1388.54,574.42,505.87,458.75,805.47,882.90,351.72,1494.43,1577.48,678.83,1069.30,2844.62,108.78,364.58,465.29,590.74,3984.80,466.36,1299.69,499.15,986.80,400.89,847.09,234.75
dylucktrocket,1044.02,0,0,0,10.92,0,0,0,0,29.33,29.96,0,0,7.77,30.44,0,48.60,0,0,104.52,0,0,71.67,0,0,0,168.36,7.94,0,0,0,0,31.46,0,1.17,0,264.39,2.57,0,84.79,0,62.13,21.05,0,32.03,0,19.86,0,15.06,0
eidderf,7162.54,0,0,227.45,0,270.59,0,0,0,7.95,7.17,2861.55,148.21,503.72,45.06,8.73,0,0,0,0,0,0,231.41,767.62,0,476.54,0,0,91.37,0,0,0,0,0,0,0,327.61,0,0,0,161.47,25.73,0,220.98,0,0,330.96,292.34,0,156.09
electronym,1362.02,0,0,0,198.03,0,28.83,0.54,5.73,0,8.48,0,0,0,102.64,0,1.49,0,273.81,9.33,4.93,0,0,0,0,0,89.82,0,0,5.71,17.87,77.78,1.85,2.74,298.66,0,0,71.11,1.89,11.30,0,33.11,0,0,110.40,0,0,0,5.95,0
epzik8,5766.26,0,158.57,0,0,284.98,36.45,16.08,126.16,231.47,0,18.39,154.49,22.41,18.55,357.72,13.73,0,0.95,653.05,173.60,0,0,335.83,2.43,219.28,318.92,0,6.07,58.45,115.05,0,0,1.46,28.94,5.30,0,870.60,2.50,203.31,135.51,38.28,0,336.46,700.95,4.45,0,0,32.65,83.22
es92,1042.49,26.61,123.35,0,0,40.47,0,0,0,0,0,0,0,0,43.43,0,0,164.70,0,0,0,0,0,0,15.58,0,0,0,0,0,0,0,0,0,206.54,0,0,0,0,0,0,9.35,412.46,0,0,0,0,0,0,0
eth,4933.40,411.46,0,0,126.27,0,12.74,21.91,9.51,794.01,1393.21,0,0,0,0,0,0,5.89,49.41,373.68,10.82,0,0,0,0,0,532.78,0,0,71.06,3.79,0,0,2.74,0,0,0,90.87,1.89,243.84,0,114.10,0,0,457.09,0.15,0,0,206.18,0
extremebandman,4960.21,0,0,0,0,158.18,2.82,7.81,162.47,0,0,0,0,0,0,0,0,0,0,499.81,0,356.62,0,0,0,0,139.36,0,0,0,395.44,0,0,113.96,558.85,0,0,2299.04,0,113.56,0,0,0,0,129.86,0,0,0,22.45,0
foresthills93,8454.95,183.67,148.28,0,0,0,41.49,21.91,15.44,323.85,42.24,58.02,0,178.58,22.85,54.58,2.66,0,90.34,630.54,4.20,212.51,0,671.23,36.39,104.86,692.46,0,0,12.58,94.45,0,0,149.33,99.29,0,0,723.00,26.24,256.52,0,185.97,0,0,2044.72,327.21,0,0,999.57,0
formulanone,22123.10,2124.26,750.00,37.22,538.01,105.79,76.36,0,29.89,2985.21,1813.98,445.04,2.85,263.12,453.42,360.47,310.70,648.78,67.76,218.25,71.38,338.63,386.22,337.18,1356.48,0,1021.89,73.67,10.39,21.91,94.62,95.60,0,74.61,556.78,469.57,90.08,518.04,46.51,321.95,6.17,884.77,3012.19,0,407.20,73.58,401.10,80.39,136.30,4.80
froggie,42874.73,2297.20,1458.47,9.68,0,4.91,374.27,21.91,200.13,971.81,1168.45,1255.13,46.29,1311.49,1055.42,404.74,696.95,940.55,444.17,772.67,485.51,551.64,2794.52,1328.55,1941.13,0,3335.22,175.78,114.66,543.07,616.01,386.29,0,1300.53,1292.96,563.16,93.76,2253.80,84.66,763.85,504.13,2013.60,522.89,352.14,4003.50,593.97,20.43,1419.56,989.22,395.97
georgiaroadgeek,502.51,53.87,0,0,0,0,1.50,1.18,0,18.42,88.92,0,0,0,0,0,1.49,0,16.01,0,0,0,0,0,0,0,192.01,0,0,0,0,0,5.05,0,2.64,0,0,0,1.89,32.32,0,67.71,0,0,19.50,0,0,0,0,0
gimmicks,2197.06,0,50.18,0,0,302.40,0,0,0,0,7.17,96.67,0,208.36,62.86,365.47,2.66,0,0,78.35,0,0,0,820.21,0,0,0,0,0,0,14.66,0,0,0,19.86,0,0,78.93,0,0,0,25.73,0,0,48.55,0,0,3.81,11.19,0
gman2337,23529.92,421.13,148.71,0,132.13,1282.47,28.60,7.69,28.54,848.27,411.28,664.79,164.21,1130.51,2602.14,1083.80,1598.81,9.72,17.75,426.56,0,1326.42,568.49,840.94,83.54,67.46,601.58,196.53,134.98,12.58,190.16,0,618.94,89.00,3114.98,27.24,122.86,694.25,5.08,90.74,255.88,1136.45,507.96,540.34,452.85,99.32,0,230.00,495.88,18.36
golubcar,442.00,0,0,0,0,0,99.75,0,4.47,0,0,0,0,0,0,0,0,0,0,9.53,0,0,0,0,0,0,0,0,0,0,138.93,0,0,147.99,0,0,0,41.32,0,0,0,0,0,0,0,0,0,0,0,0
gpw,6282.44,0,31.78,0,31.54,0,66.96,0.54,5.73,89.47,14.57,0,121.74,98.82,340.83,0,153.85,0,30.06,129.34,23.51,15.53,0,171.70,0,39.08,236.24,0,0,17.36,38.68,0,0,11.37,2167.58,66.94,0,784.65,3.37,231.54,0,54.13,0,0,58.31,0,394.94,5.16,847.11,0
griffith,3549.06,89.27,0,0,4.68,0,206.49,3.91,113.55,317.50,59.97,52.82,0,2.83,15.27,0,0.70,9.29,54.96,207.18,279.89,0,0,0,0,0,506.90,0,0,115.41,123.35,0,0,424.02,27.00,0,0,316.91,25.70,44.04,0,75.00,0,0,243.45,192.21,0,35.01,1.78,0
happy5214,2412.67,0,130.66,232.37,35.68,247.32,0,0,0,0,0,0,0,227.21,0,357.72,0,0,0,0,0,0,0,261.46,0,0,0,0,0,0,0,457.60,0,0,0,57.53,0,0,0,0,0,0,395.87,0,0,0,0,9.23,0,0
harvey,1226.83,0,0,0,0,0,25.75,0,0,489.00,157.50,0,0,0,0,0,0,0,0,44.35,21.01,0,0,0,0,0,235.82,0,0,0,0,0,0,0,0,0,0,69.07,0,51.95,0,45.57,0,0,70.78,0,0,0,16.03,0
highplainstrvlr,33196.35,38.53,669.95,1006.22,1428.04,3287.41,3.09,0,0,0,16.10,1112.95,643.13,282.95,87.41,2907.03,0,94.59,0,0,0,56.48,3053.86,1341.61,6.45,1062.55,47.81,782.21,921.11,6.87,0.64,2824.33,816.43,6.99,19.30,1092.92,679.69,3.68,1.89,11.32,867.38,31.82,4585.11,1172.54,10.09,0,480.66,42.61,10.15,1682.45
hoopitypoop,28372.32,32.83,179.21,185.17,18.03,414.68,0,0,83.29,266.12,889.69,1249.56,426.97,2525.86,2757.49,555.21,1207.57,18.34,0.95,169.69,0,1332.84,679.57,797.06,17.13,532.35,1179.22,588.54,1180.20,0,14.66,336.02,95.05,140.20,2224.38,194.23,187.60,1187.64,0,835.97,856.97,357.31,1145.00,35.65,394.73,0,158.07,1167.34,530.09,1223.83
hoss6884,9054.42,0,0,147.99,0,136.87,25.75,7.92,98.57,53.03,14.34,224.70,0,325.86,686.33,98.89,5.03,0.54,9.62,438.87,0,188.98,0,469.03,0,0,54.66,0,122.14,0,66.25,0,9.68,15.88,2043.78,0,110.69,2394.53,0,13.70,0,0,0,0,234.05,0,19.86,357.05,679.83,0
hsford,10953.10,567.69,267.56,127.54,0,1327.79,52.73,0,51.96,62.50,1566.34,17.25,69.28,14.31,163.04,652.68,74.79,109.57,15.53,197.16,170.19,413.94,0,409.30,136.08,198.17,1076.03,0,7.39,48.24,11.20,140.28,204.70,44.76,18.07,82.49,0,285.48,2.85,292.25,173.36,436.50,112.30,37.45,501.99,40.75,0,0,229.23,542.39
htm_duke,16734.88,0,0,0,50.89,0,158.21,21.91,210.72,206.64,115.21,186.53,0,394.90,231.02,0,251.20,0,92.44,772.67,529.83,0,491.91,45.83,0,0,3478.05,86.70,5.84,93.10,330.42,0,0,448.83,213.08,0,0,1277.92,78.73,1415.10,80.62,428.42,71.77,0,4089.07,14.06,0,13.97,849.28,0
hurricanehink,7738.43,0,145.92,324.24,257.58,342.44,35.27,9.23,104.60,219.13,151.67,127.47,303.86,9.43,74.40,16.53,8.35,0,19.00,260.01,10.60,189.94,251.75,274.31,174.37,670.91,233.44,119.36,24.98,0,274.12,78.15,21.76,4.98,154.19,87.83,505.45,189.03,5.26,58.36,171.87,64.39,8.30,497.87,587.99,6.72,158.70,1.94,156.47,346.24
ibexto,2890.64,0,0,0,16.15,0,25.75,0,0,0,0,124.27,144.19,26.23,43.43,0,0,0,1.71,0,105.87,0,0,278.36,0,330.17,0,0,10.41,0,0,0,0,0,4.39,0,530.98,17.52,0,0,154.77,0,30.88,29.57,0,0,333.80,0,0,682.18
