Traveler,Total,FRA
Aseluit,10.14,10.14
ChrisZwolle,2316.71,2316.71
bhemphill,210.12,210.12
bickendan,65.11,65.11
bogdymol,423.96,423.96
bubaclex,15.41,15.41
cinx,23.92,23.92
cougar1989,193.38,193.38
dantheman,1.41,1.41
dave1693,40.83,40.83
dfilpus,424.09,424.09
dharwood,631.16,631.16
dsaneus,187.28,187.28
eucitizen,66.79,66.79
griffith,166.03,166.03
julmac,51.79,51.79
michih,3009.68,3009.68
mojavenc,11.52,11.52
niels,565.67,565.67
njroadhorse,21.00,21.00
panda80,236.92,236.92
peperodriguez2710,29.21,29.21
philimon,545.62,545.62
rschen7754,1.41,1.41
si404,570.10,570.10
sneezy,1.41,1.41
spinoza,251.34,251.34
tomhart,322.94,322.94
ua747sp,18.14,18.14
yipcoyote,3.44,3.44
TOTAL,5532.54,5532.54
