Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,1187.27,0,0,0,0,0,0,163.63,2.79,0,78.38,48.17,0,0,0,0,0,0,0,0,398.09,0,0,0,0,0,0,0,0,0,0,182.97,63.34,0,0,185.59,0,0,0,0.80,0,0,0,0,0,0,0,0.34,63.18,0,0,0,0
1995hoo,13261.83,0,525.49,278.28,129.61,0,135.07,229.44,11.83,39.35,1184.99,701.31,8.01,0,1.02,309.43,278.88,0,196.84,71.51,256.24,486.87,241.75,241.58,0,141.76,82.39,0,1063.01,0,0,28.43,292.39,76.01,0,942.51,738.23,0,0,1191.59,0,69.82,663.28,0,603.60,497.70,0,1080.02,168.55,0,0,295.03,0
25or6to4,12460.94,0,68.88,191.76,755.47,801.51,216.35,0,0,0,649.32,0,0,502.64,0,142.48,0,461.74,0,293.10,85.80,0,25.86,0,649.57,505.99,383.79,0,0,544.65,475.13,91.36,0,316.80,141.93,0,0,443.86,224.41,0,0,0,0,638.54,0,2670.53,49.75,0,11.74,532.33,337.60,0,248.05
7_8,9403.08,0,0,0,0,0,504.13,0,5.19,17.06,366.70,482.06,0,311.10,120.87,713.88,555.65,0,241.68,0,0,135.91,27.82,1037.55,277.82,305.06,0,0,446.27,78.53,360.40,0,0.95,0,0,561.51,349.27,0,0,772.80,0,0,347.97,345.35,174.79,0,180.68,287.96,0,0,189.64,147.96,56.53
Based8,19642.84,0,274.16,381.30,194.11,378.19,207.28,0,0,0,641.91,108.58,0,712.29,492.27,1507.28,1188.59,552.50,438.83,442.60,0,31.95,0,2.64,923.15,574.63,305.33,815.06,581.83,380.76,245.74,0,0,0,0.77,184.75,1237.39,386.99,719.66,255.16,0,0,118.99,681.98,225.85,805.98,449.54,866.10,0,605.46,882.91,149.40,690.93
Beerman,8409.16,0,0,0,0,0,0,289.10,0.71,8.41,14.27,0,0,10.31,0,243.89,384.19,9.49,102.75,0,374.31,351.86,245.48,43.03,278.91,391.76,0,0,442.80,0,274.98,16.42,183.73,0,0,839.78,612.31,0,0,1511.13,0,51.44,196.75,300.47,0,0,28.78,791.29,155.43,0,189.64,44.16,21.58
DJCane,10972.28,0,0,0,27.43,1277.23,486.97,0,3.52,0,0,0,0,427.12,593.91,297.51,542.55,430.12,340.46,0,0,90.97,0,0,0,252.25,0,349.37,650.41,0,483.11,0,0,162.80,450.79,0,448.29,0,707.34,186.10,4.84,0,5.76,0,284.43,626.73,533.21,181.49,0,712.77,0,0,414.79
JamesMD,10917.07,384.06,129.95,380.11,0,57.01,166.33,193.63,11.16,32.31,660.87,925.46,0,90.85,0,262.58,585.73,0,68.66,0,242.50,492.99,44.48,310.66,0,292.31,16.83,0,711.15,0,63.87,110.78,228.97,0,0,606.75,614.46,198.10,0,654.28,0,48.00,680.51,78.37,406.96,40.73,0,922.95,0,0,0,202.72,0
Ugnaught2,12127.07,0,0,58.14,29.14,1786.66,391.75,0,10.54,16.40,0,178.49,0,393.90,618.24,228.45,258.98,56.37,0,0,0,168.07,0,389.82,540.89,275.48,0,884.53,539.51,309.15,20.01,0,57.25,66.90,349.88,16.20,226.05,0,735.77,62.64,0,0,27.99,397.94,102.76,151.98,785.98,292.00,0,761.30,610.93,26.15,300.84
a3,429.08,0,0,0,0,0,0,62.26,0,0,0,0,0,0,0,0,0,0,0,0,139.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182.24,0,0,0,0,0,0,0,0,0,0,0,0,45.18,0,0,0,0
aaroads,46406.78,0,1013.34,749.45,1181.71,2482.86,956.82,346.26,11.83,39.35,1518.54,1260.53,54.18,794.12,618.24,2199.10,1162.47,884.77,854.62,933.28,564.55,498.48,371.31,1248.41,923.15,1385.36,816.97,1196.92,1314.92,578.67,488.55,224.25,430.09,1013.25,625.20,1361.12,1578.60,943.74,735.77,1866.63,0,70.51,863.83,681.98,1195.76,2879.58,941.85,1116.21,319.55,767.75,882.91,537.79,921.64
afarina,13249.59,0,0,0,0,0,0,111.75,0,6.12,445.90,423.63,0,501.69,0,1442.38,1268.90,558.89,336.36,0,179.69,282.06,0,1227.17,0,835.14,0,0,307.21,0,67.46,0,345.30,31.34,0,507.25,1491.69,405.00,0,1246.47,0,59.24,0.82,26.54,280.11,366.07,0,68.60,0,0,174.99,251.81,0
along,12372.56,0,972.73,418.09,0,49.22,276.05,0,6.31,0,461.32,740.97,0,146.07,0,725.42,458.15,572.55,730.78,607.65,0,52.22,0,66.61,0,1187.03,545.83,0,670.65,0,1.96,0,0,0,0,91.88,549.93,110.81,0,47.04,0,0,323.66,0,957.54,803.82,0,641.18,0,0,0,157.12,0
angelsfreeek,35660.58,0,527.11,630.31,1178.53,2433.84,956.82,202.09,7.01,23.28,937.81,764.93,27.36,793.10,614.82,2122.04,1125.42,884.77,805.82,689.61,204.79,311.80,63.97,365.06,763.84,1374.82,376.05,926.97,822.36,436.55,480.71,68.49,218.15,873.31,617.20,96.70,1333.68,941.26,732.27,1218.48,0,0,474.52,498.80,1020.34,2960.53,941.85,586.56,63.18,677.48,470.35,391.36,624.50
atsiatas,9427.21,0,269.27,0,353.40,2385.85,15.00,346.26,3.59,39.35,0,138.28,0,0,0,44.31,257.74,0,0,325.27,395.40,189.73,0,0,0,22.63,78.20,82.24,51.66,0,0,0,430.09,179.99,178.32,1130.20,449.10,0,76.49,386.17,0,70.51,0,0,72.38,557.67,363.85,396.68,0,131.88,0,0,5.72
barefoot_driver,32227.02,0,266.37,711.66,431.45,1419.28,916.74,184.73,3.59,39.35,329.77,719.08,0,794.12,561.60,2199.10,1160.70,884.77,767.80,914.53,145.06,108.90,0,1184.11,923.15,1385.36,374.16,928.25,571.11,577.59,488.55,74.11,69.42,999.87,625.20,72.13,1182.06,943.74,735.77,410.94,0,43.54,478.02,681.98,978.29,1671.02,941.85,669.32,70.18,393.31,832.57,441.20,921.64
baugh17,3513.13,0,0,0,0,0,0,121.42,0,13.60,0,0,0,0,0,0,0,0,0,0,208.04,33.66,0,0,0,0,0,0,0,0,0,54.16,234.65,0,0,1646.10,95.72,0,0,956.37,0,0,0,0,34.34,0,0,0,115.07,0,0,0,0
bejacob,34952.50,401.89,837.25,578.49,898.36,1943.48,956.82,261.10,11.83,39.35,1368.34,1024.81,54.18,707.39,618.24,1722.76,1223.43,614.40,876.24,477.50,210.75,498.48,50.36,1120.80,916.47,875.75,596.59,805.10,583.39,358.71,384.22,98.63,18.23,821.65,145.98,576.90,1578.60,664.28,732.27,1125.00,0,29.51,435.20,489.39,1009.66,1990.59,706.88,794.74,79.80,753.26,813.96,486.82,584.65
bhemphill,27097.50,965.92,566.71,351.79,799.52,512.15,891.84,46.52,0,34.43,1094.41,511.30,0,794.12,536.61,1819.24,902.41,709.41,276.90,328.51,129.54,269.52,98.97,706.09,522.00,1083.06,666.60,574.68,89.04,258.73,488.55,34.02,198.56,549.45,162.67,715.86,1152.63,647.73,724.53,1160.99,0,21.99,223.64,511.48,579.01,1864.82,402.31,184.70,285.50,491.08,372.77,107.54,677.64
bickendan,10515.08,0,0,124.80,565.73,1719.54,0,105.63,0,0,0,0,0,221.96,356.10,0,0,23.07,0,549.43,55.04,0,0,325.83,574.05,302.06,138.35,770.11,0,357.71,0,0,0,220.61,583.98,411.18,0,0,735.77,0,0,0,0,114.71,0,893.60,575.60,0,158.40,415.75,146.75,0,69.34
bm7,4340.14,0,311.71,73.92,0,0,300.28,0,0,0,0,12.38,0,559.37,0,756.23,346.78,4.35,209.23,0,0,0,0,94.91,93.76,468.41,86.22,0,0,0,464.73,0,0,0,0,0,69.13,0,0,0,0,0,0,0,361.11,0,0,0,0,0,74.90,0,52.72
bobcobb,33224.03,0,361.77,512.92,1114.69,1851.61,944.47,276.40,4.89,28.20,1227.94,892.10,0,458.71,492.03,1825.81,903.07,691.95,582.48,768.09,389.33,287.42,102.78,51.96,582.45,1017.73,291.43,891.78,847.12,577.59,478.13,16.42,229.06,842.12,625.20,765.38,1024.70,613.68,727.89,1301.98,0,43.54,453.32,422.12,995.24,2769.19,902.83,681.03,132.19,734.68,442.26,421.84,624.50
bogdymol,2350.90,0,122.14,0,78.50,285.21,0,0,3.74,28.20,261.52,304.79,25.83,0,0,62.60,0,0,0,0,0,122.16,0,0,0,0,0,0,309.37,0,0,0,68.36,0,157.32,24.42,0,0,0,39.37,0,0,126.87,0,184.14,0,125.45,20.90,0,0,0,0,0
bulldog1979,4073.84,0,0,0,0,115.72,0,0,0,0,0,0,0,0,0,683.15,297.39,0,0,0,0,176.68,0,1133.11,208.26,52.92,0,0,0,0,0,0,0,0,0,0,550.88,0,0,186.10,0,0,0,0,0,0,0,0,0,0,669.63,0,0
cabiness42,19841.77,0,518.16,279.41,563.37,487.01,938.82,0,11.83,16.78,543.25,555.65,0,316.58,0,1415.95,1296.39,466.08,755.88,73.63,0,337.62,0,898.82,511.52,603.48,220.74,474.83,192.58,356.62,464.73,0,210.44,615.19,0,2.74,908.82,497.86,0,801.57,0,0,197.16,415.15,680.68,702.86,350.06,374.49,0,165.74,881.70,292.35,445.23
capn,19674.81,0,742.96,149.38,219.20,49.51,701.36,309.25,11.83,38.67,76.63,279.34,0,21.53,199.08,811.11,915.85,563.00,624.02,261.30,390.25,461.49,368.62,0,0,774.02,174.10,852.79,846.28,72.46,342.70,216.49,382.11,0,0,1177.82,1246.41,0,0,1731.60,0,46.92,340.16,221.84,702.42,814.40,502.63,948.25,285.50,0,218.57,481.97,100.98
chaddean,30553.87,448.28,673.73,486.64,799.14,1174.86,339.33,230.97,11.83,39.35,1299.17,1152.34,26.04,493.58,487.69,980.06,880.38,222.04,565.01,771.88,483.57,498.48,364.90,94.42,426.05,957.44,588.37,807.21,1195.00,274.25,451.88,224.25,331.10,838.60,174.41,1086.07,1153.81,403.29,693.28,1299.10,24.10,52.45,786.01,502.69,1010.87,1451.08,390.40,1116.21,188.58,218.68,337.32,452.97,594.69
charliezeb,45017.51,0,944.50,667.20,1181.71,2482.86,956.82,346.26,11.83,39.35,1518.54,1250.34,0,793.84,504.89,2133.07,1202.03,677.95,806.39,772.32,564.55,497.67,371.31,1211.18,706.69,1378.17,802.10,1160.30,1265.22,495.94,485.66,224.25,430.09,1013.25,625.20,1742.68,1577.26,822.16,735.77,1866.63,19.16,70.51,863.83,488.14,1112.16,3120.64,900.66,1116.21,319.55,767.75,799.22,537.79,635.88
chesspi,1058.06,0,0,0,0,0,0,0,1.37,28.20,0,0,0,0,0,0,0,0,0,0,0,188.33,0,0,0,0,0,0,0,0,0,0,193.08,0,0,0,0,0,0,408.63,0,0,0,0,0,0,0,238.44,0,0,0,0,0
cinx,96.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.88,0,0,1.23,0,0,0,9.87,0,0,0,0,0,0,0,0,0,0,0,0,0
cl94,18202.25,0,292.49,263.98,29.14,183.80,449.16,292.50,11.83,39.35,397.80,226.76,0,28.36,72.54,495.57,670.79,433.26,326.94,430.22,564.55,498.48,371.31,161.54,581.31,257.04,82.39,552.83,744.48,0,0,224.25,430.09,0,117.56,1742.68,1398.28,0,14.57,1866.63,0,70.51,398.19,415.15,300.38,24.80,284.94,863.80,312.66,322.05,224.19,523.40,209.71
clark1mt,14860.41,0,451.90,263.06,313.33,971.89,0,110.06,11.83,28.20,432.84,703.40,0,14.24,72.54,248.46,482.30,0,642.27,476.47,222.23,419.91,3.62,1162.38,232.94,46.47,220.74,551.27,353.81,0,1.75,16.42,127.54,378.03,36.07,425.66,904.08,388.43,496.01,711.71,0,43.54,129.14,478.11,351.74,333.03,0,762.68,7.48,101.88,189.64,331.57,209.71
clong,11081.79,0,981.71,350.33,0,72.25,110.76,172.61,6.37,16.78,685.67,1064.21,0,0,0,286.88,279.40,96.25,767.80,287.70,107.01,94.87,0,14.66,0,708.17,545.83,0,912.12,0,0,0,107.18,0,20.61,33.65,170.59,0,0,4.19,0,43.54,627.10,0,1054.16,447.58,3.91,850.80,0,0,0,157.12,0
codyg1985,20844.71,0,1013.34,707.37,0,43.37,714.36,0,3.59,28.20,837.74,1031.40,0,154.27,0,1021.15,1003.98,534.35,849.57,682.60,0,406.69,0,1098.99,22.07,1078.26,843.44,0,522.12,0,0,0,298.10,9.04,0,643.06,829.62,622.00,0,907.19,0,0,514.30,366.09,1180.50,1358.64,0,704.33,0,0,384.37,430.60,0
compdude787,2504.62,0,0,0,15.39,0,229.28,0,0,0,0,0,0,0,352.14,0,0,0,0,0,0,0,0,0,0,0,0,329.75,0,0,0,0,0,0,0,0,0,0,592.85,0,0,0,0,0,0,0,210.47,0,0,754.90,0,0,19.85
crosboro7,12337.80,0,0,0,431.98,1168.36,106.46,275.22,4.89,16.78,523.78,146.30,12.34,311.10,456.27,633.89,157.77,0,0,0,496.75,189.96,156.22,0,288.60,0,0,237.66,511.31,0,462.18,137.27,196.19,0,398.10,773.04,341.89,0,530.34,516.54,0,14.69,258.84,422.12,0,63.97,657.86,180.12,306.90,292.34,232.35,0,427.42
cyhighways,5648.67,0,0,0,0,0,0,0,1.18,0,77.20,0,0,650.30,0,807.68,435.05,18.06,201.00,0,0,83.41,0,0,679.14,520.68,0,0,407.49,0,93.36,0,0,0,0,36.52,357.74,0,0,226.58,0,0,204.60,485.63,123.37,0,0,28.47,0,0,189.64,0,21.58
dantheman,6945.59,0,0,0,0,0,0,280.47,3.17,39.35,164.04,114.18,0,0,0,227.67,174.03,0,0,0,535.88,242.06,307.37,77.64,0,0,0,0,449.97,0,0,185.36,319.65,0,0,1509.82,312.77,0,0,647.55,0,28.03,201.90,0,113.00,0,0,558.02,318.97,0,108.56,26.15,0
dave1693,15093.63,0,461.34,0,45.52,241.20,449.16,288.33,11.83,39.35,193.06,406.65,0,56.33,0,917.69,620.96,453.41,16.12,61.09,304.40,498.48,0,3.63,334.64,484.38,174.10,226.40,926.13,357.62,281.50,25.01,430.09,0,87.77,1041.94,863.82,0,0,1667.73,0,68.79,319.07,0,269.87,0,364.99,1083.01,0,0,403.12,344.78,270.33
dcharlie,19998.85,285.69,0,429.04,0,160.14,815.33,211.22,11.83,16.78,982.76,656.00,30.31,705.01,279.60,1589.90,814.35,675.88,511.05,0,167.02,335.77,103.90,453.84,666.78,923.13,0.22,579.97,83.79,421.20,485.28,32.43,65.72,0,0,596.20,656.25,519.82,524.39,573.29,0,40.64,386.55,681.98,551.00,672.63,308.16,43.09,130.73,61.06,882.91,67.87,808.33
dcm55343,24921.95,0,178.33,296.44,0,39.62,435.00,346.26,11.83,39.35,1244.74,1260.53,0,622.05,0,1727.22,1023.27,665.73,632.77,0,564.55,498.48,325.90,779.17,923.15,471.70,0,0,1316.75,145.06,360.40,224.25,430.09,13.85,0,1667.44,1541.08,330.79,0,1852.73,0,70.51,780.23,49.65,999.40,107.97,0,1116.21,303.67,203.05,857.13,465.56,0
dctransit,2491.86,0,0,0,0,0,0,0,4.68,16.78,0,0,0,0,0,0,0,0,0,0,0,329.17,0,0,0,0,0,0,918.38,0,0,0,141.82,0,0,0,0,0,0,399.94,0,0,0,0,0,0,0,681.09,0,0,0,0,0
deathtopumpkins,12064.70,0,243.92,287.27,0,77.89,0,346.26,10.53,39.35,100.62,145.98,0,0,0,400.85,380.52,0,0,54.40,564.55,382.84,371.31,194.23,0,300.74,174.10,0,548.71,0,0,224.25,395.17,226.76,0,1513.43,841.08,583.78,0,1174.91,0,70.51,254.88,0,637.17,179.36,0,965.24,319.55,0,14.27,40.28,0
dfilpus,20249.01,0,50.02,287.27,442.82,325.85,145.21,183.46,10.53,39.35,856.18,687.88,2.43,414.26,281.99,1098.43,743.80,4.63,402.75,0,252.76,329.46,150.03,1120.16,124.82,795.96,0,329.75,1320.52,0,0,53.03,194.73,358.71,119.57,848.81,978.69,536.44,655.26,1385.65,0,38.47,798.49,442.89,607.97,266.37,98.90,871.63,60.48,620.19,332.87,432.58,146.99
dgolub,2688.50,0,0,0,0,0,0,286.83,4.18,39.35,0,0,0,0,0,0,0,0,0,0,219.65,316.65,0,0,0,0,0,0,0,0,0,0,358.83,0,0,733.33,0,0,0,385.37,0,47.39,0,0,0,0,0,204.58,0,0,0,92.34,0
dharwood,35910.54,702.23,558.93,453.98,435.66,1906.62,740.38,212.11,11.83,39.35,1346.28,707.42,54.18,717.03,396.40,1924.87,1105.99,884.77,637.91,729.33,475.24,496.45,257.60,1100.21,475.55,1385.36,422.79,699.60,933.73,223.86,485.26,158.11,377.85,440.91,613.86,1653.36,1245.44,657.54,303.67,1675.97,27.61,70.51,730.56,654.51,837.77,2280.95,466.01,946.11,319.55,511.89,614.88,275.23,527.34
dlsterner,11091.07,0,424.81,0,0,62.71,0,209.81,11.83,39.35,996.18,852.34,0,0,0,0,100.12,0,311.80,7.73,231.03,498.48,1.73,277.84,0,0,116.29,0,995.17,0,0,208.95,145.09,0,58.00,552.06,565.91,0,0,1537.14,0,51.44,727.54,0,323.20,0,0,1116.21,130.50,0,0,537.79,0
dnthrox,30174.84,0,514.40,435.12,508.29,419.68,454.02,346.26,11.83,39.35,1125.31,713.43,23.64,311.10,486.66,806.55,960.69,476.21,683.95,502.83,564.55,498.48,301.25,577.60,790.11,429.96,324.35,699.15,662.51,357.71,462.18,224.25,430.09,629.30,553.01,1736.78,1396.05,334.85,490.63,1866.35,0,70.51,538.62,347.40,890.32,1646.59,941.85,1116.21,319.55,527.36,517.02,537.79,573.11
dognm16,361.76,0,0,0,0,361.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,4631.69,0,0,75.06,0,0,0,230.69,5.19,39.35,219.58,0,0,0,0,0,0,0,319.87,0,226.28,291.16,7.63,0,0,28.41,0,0,268.96,0,0,16.42,304.69,0,0,180.24,0,0,0,744.37,0,18.04,0,0,630.97,0,0,761.83,0,0,0,262.94,0
dougtone,28106.82,0,87.62,296.79,397.24,667.05,625.93,346.26,11.83,39.35,742.23,466.06,0,337.67,386.94,1069.61,895.31,452.66,581.93,188.41,564.55,478.99,371.31,1002.80,662.31,449.83,24.01,903.37,1106.29,358.66,465.45,224.25,430.09,397.90,400.31,1742.68,1417.24,321.61,735.77,1866.35,0,70.51,534.86,413.68,980.83,180.86,705.92,1032.87,319.55,641.35,519.34,469.48,720.89
drebbin37,24085.25,0,332.95,393.15,189.82,183.71,208.56,346.26,0.61,28.20,840.10,405.74,0,625.14,193.41,1615.42,889.46,109.60,603.73,548.23,550.21,374.03,303.41,638.57,730.70,1028.57,212.92,804.58,738.54,356.62,364.40,204.07,399.03,386.01,522.18,1363.80,952.13,282.28,343.36,1226.77,0,70.51,301.40,500.27,530.88,536.96,552.24,627.21,240.14,501.68,337.60,369.00,221.08
drfrankenstein,3895.70,0,0,0,0,0,0,108.26,10.53,28.20,0,0,0,0,0,70.05,46.03,0,0,0,117.95,209.81,305.04,400.38,0,0,0,0,280.84,0,0,210.36,295.94,0,0,784.19,0,0,0,333.60,0,0,0,0,0,0,0,374.96,319.55,0,0,0,0
dscarroll,161.69,0,0,0,0,0,0,0,0,0,11.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.47,0,0,0,136.71,0,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,4088.57,0,0,0,0,0,0,0,0,0,17.26,0,0,776.72,0,1175.55,46.03,355.49,0,0,0,0,0,440.97,213.86,576.74,0,0,0,0,366.86,0,0,0,0,0,0,0,0,0,0,0,0,112.59,0,0,0,0,0,0,6.51,0,0
duke87,33008.57,1079.13,606.17,511.54,854.57,1203.92,563.66,346.26,11.83,39.35,1242.69,976.08,0,44.18,498.05,1401.38,681.60,706.06,630.41,459.90,564.55,498.48,371.31,401.49,355.28,871.32,486.72,171.22,1166.50,201.28,65.25,224.25,430.09,559.33,188.63,1742.68,1419.36,723.88,721.46,1866.63,0,70.51,724.55,286.63,969.66,2586.58,215.31,1116.21,319.55,540.05,661.68,537.79,93.51
dylucktrocket,4478.44,0,0,0,0,527.38,0,0,0,0,344.12,482.06,0,0,0,255.89,307.75,0,249.88,0,0,218.52,0,0,6.22,0,0,0,325.05,6.96,0,0,0,0,71.47,0,0,0,301.60,2.57,0,0,309.31,0,283.21,62.82,0,237.41,0,249.43,0,236.79,0
eidderf,7149.00,0,0,0,301.78,0.69,454.24,0,0,0,158.70,364.63,0,794.12,354.50,994.62,49.82,3.62,94.58,0,0,0,0,0,281.78,450.54,0,510.68,0,0,380.96,0,0,0,0,0,0,0,387.31,0,0,0,0,433.48,184.57,0,240.13,0,0,412.57,140.12,0,155.58
electronym,8037.25,0,67.17,0,0,164.14,0,267.94,3.73,23.28,314.78,414.55,0,0,0,29.50,438.87,0,316.45,51.37,369.17,180.50,240.94,0,0,0,78.20,0,404.13,0,0,134.31,227.60,77.78,9.98,622.35,1019.31,0,0,785.35,0,43.54,317.99,0,329.97,0,33.26,729.15,127.14,0,0,214.81,0
epzik8,10056.23,0,0,346.73,0,0,449.16,229.28,11.83,39.35,350.11,114.18,0,154.55,120.87,161.37,158.23,430.12,207.55,0,201.65,492.58,311.95,0,0,698.29,2.30,223.09,293.38,0,2.89,19.95,229.76,0,0,159.83,248.08,16.43,0,1128.13,0,66.66,389.50,482.54,353.18,0,522.68,840.71,110.30,14.49,0,264.85,209.71
es92,2919.42,0,233.37,288.17,0,0,81.58,0,0,0,0,0,0,0,0,0,138.24,0,162.64,426.63,0,0,0,0,0,0,174.10,0,0,0,0,0,0,0,0,0,560.59,0,0,0,0,0,0,0,336.25,517.85,0,0,0,0,0,0,0
eth,6542.44,0,245.19,0,0,130.72,0,163.68,11.83,39.35,719.74,1260.53,36.86,0,0,0,0,0,0,12.95,170.37,495.92,1.73,0,0,0,0,0,838.35,0,0,106.67,73.82,0,0,23.53,0,0,0,53.63,0,43.54,419.02,0,398.81,0,0,900.69,52.65,0,0,342.84,0
extremebandman,6259.93,0,0,0,0,0,124.48,123.24,11.83,39.35,6.59,0,0,0,0,0,14.95,0,0,0,0,488.49,0,565.11,0,0,0,0,472.39,0,0,0,378.93,0,0,752.09,833.46,0,0,1856.05,0,0,42.98,0,0,0,0,437.43,0,0,0,112.54,0
foresthills93,15560.18,0,365.05,353.32,0,0,0,330.12,11.83,39.35,1371.67,726.66,0,206.78,0,535.44,499.08,62.13,411.29,181.10,445.38,497.67,104.06,364.70,0,661.62,283.28,0,924.78,0,0,219.79,429.82,0,0,928.82,950.00,0,0,1240.73,0,50.97,646.65,0,751.73,0,0,1116.21,319.51,0,0,530.62,0
formulanone,22182.30,0,993.15,292.97,69.95,890.91,120.50,239.39,0,15.28,1518.54,1200.82,0,242.47,0,896.25,505.10,232.16,684.96,688.47,345.62,205.90,249.94,357.72,192.26,505.65,816.97,0,983.80,73.67,0,70.84,292.81,112.17,0,711.95,1025.85,502.96,375.84,1257.00,0,70.51,598.52,6.17,1022.23,2239.93,0,658.64,49.12,278.30,77.51,504.71,4.80
froggie,25958.83,0,1008.81,680.55,0,100.24,0,346.26,11.83,39.35,933.79,713.00,54.18,589.60,0,1982.86,962.91,19.62,640.73,860.63,536.51,498.48,371.31,338.29,922.08,934.76,816.97,0,1072.45,94.27,9.44,224.25,409.14,206.30,0,1578.41,1201.35,250.56,53.38,1829.86,0,70.51,606.33,79.58,1088.95,530.20,129.87,1116.21,319.55,323.82,660.93,527.08,213.62
georgiaroadgeek,5746.49,0,526.19,0,0,135.38,0,33.88,9.66,0,1294.73,1252.38,0,0,0,0,0,0,200.81,0,45.43,10.02,0,73.20,10.77,0,35.17,0,494.94,0,0,0,0,0,19.77,0,213.59,0,0,0,0,43.54,479.72,0,557.81,0,0,309.51,0,0,0,0,0
gimmicks,5415.95,0,0,19.81,0,0,417.22,0,0,0,157.51,358.96,0,30.87,0,712.06,460.40,458.26,287.55,0,0,152.43,0,0,0,958.81,0,0,0,0,0,0,66.58,0,0,0,343.46,0,0,324.25,0,0,0,0,184.57,0,0,241.51,0,0,46.04,195.67,0
gman2337,20565.01,0,473.04,360.22,0,659.56,382.83,169.22,5.83,14.13,991.79,720.54,0,565.83,264.11,1298.04,1134.49,494.20,604.17,257.15,91.77,217.83,0,1034.38,418.78,938.09,82.39,112.66,505.97,356.62,377.07,184.51,34.96,0,277.08,829.62,1292.79,339.49,0,877.78,0,17.51,543.72,382.92,792.62,931.97,430.04,574.47,110.98,0,160.59,231.66,21.58
golubcar,665.26,0,0,0,0,0,0,59.57,0,28.25,0,0,0,0,0,0,0,0,0,0,0,20.20,0,0,0,0,0,0,0,0,0,0,211.07,0,0,255.24,0,0,0,90.92,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,10946.18,0,9.83,0,0,301.53,0,148.39,3.09,23.28,910.41,717.87,0,0,12.21,320.11,633.02,0,645.77,0,174.83,300.66,19.40,201.57,0,313.28,0,0,344.43,0,0,94.67,308.33,0,13.19,778.77,1496.47,47.60,0,1608.98,0,0,362.13,0,206.06,0,0,306.33,0,124.64,5.16,514.16,0
griffith,10446.62,0,313.71,0,0,20.63,0,299.97,11.83,39.35,1273.62,563.49,0,183.56,0,238.45,157.29,0,234.74,14.49,459.05,191.31,361.48,9.82,0,0,0,0,615.88,0,0,157.20,417.94,0,0,1306.11,473.69,0,0,1173.04,0,47.39,455.83,0,243.39,0,0,755.49,223.76,123.06,40.77,40.28,0
happy5214,7565.20,0,0,336.35,942.67,1157.22,284.65,0,0,0,0,0,54.18,0,0,966.21,0,430.12,0,0,0,0,0,0,0,654.05,0,0,0,0,0,0,0,782.35,0,0,0,497.86,0,0,0,0,0,0,0,1459.57,0,0,0,0,0,0,0
harvey,2130.01,0,0,0,0,0,0,98.06,0,0,446.37,255.52,0,0,0,0,0,0,0,0,82.73,147.56,73.17,0,0,0,0,0,94.70,0,0,16.42,0,0,0,71.59,0,0,0,97.14,0,0,176.60,0,64.49,0,0,505.66,0,0,0,0,0
highplainstrvlr,24149.16,0,316.13,201.20,1181.71,1530.12,956.82,111.75,0,0,56.97,553.75,24.14,744.81,566.82,1264.77,699.38,794.33,209.29,505.95,64.91,22.76,51.85,526.88,923.15,776.73,86.93,963.29,202.37,357.71,404.02,59.73,17.59,1013.25,611.94,286.57,369.69,604.38,389.63,255.41,0,43.54,319.00,524.88,338.83,2391.60,902.68,10.09,11.46,349.04,448.15,181.55,921.64
hoopitypoop,21389.00,0,0,0,622.08,753.06,200.20,105.63,0,0,238.77,1052.29,0,526.93,491.11,2131.95,1195.97,211.19,684.53,12.05,55.04,180.50,0,1201.38,452.89,738.26,0,78.06,862.72,155.11,485.28,0,70.38,198.74,415.94,114.16,1402.12,32.02,209.90,1183.36,0,0,653.70,534.42,750.96,875.50,276.44,270.94,7.48,60.55,647.63,406.22,843.55
hoss6884,12073.61,0,0,0,405.54,0,169.41,98.06,0.64,17.96,200.31,262.03,0,211.12,0,1615.41,870.84,22.38,284.01,11.58,207.88,390.62,0,264.30,1.22,744.66,0,0,120.93,0,58.01,0,280.43,0,28.22,778.73,1578.60,0,43.22,1830.26,0,0,208.15,0,35.06,0,0,358.76,0,170.06,489.89,315.32,0
