Traveler,Total,QC
1995hoo,487.68,487.68
7_8,553.36,553.36
aaroads,70.74,70.74
afarina,438.64,438.64
bejacob,53.86,53.86
bhemphill,699.41,699.41
bulldog1979,9.94,9.94
capn,12.85,12.85
chaddean,280.71,280.71
charliezeb,696.58,696.58
crosboro7,99.33,99.33
dantheman,247.08,247.08
dave1693,43.99,43.99
dcm55343,73.10,73.10
deathtopumpkins,724.87,724.87
dfilpus,363.25,363.25
dharwood,645.24,645.24
dlsterner,155.26,155.26
dougtone,918.97,918.97
drebbin37,67.11,67.11
drfrankenstein,1306.67,1306.67
duke87,1049.45,1049.45
epzik8,23.29,23.29
froggie,564.30,564.30
gpw,366.76,366.76
griffith,490.51,490.51
hurricanehink,348.58,348.58
ibexto,280.61,280.61
jeffm,431.71,431.71
jimvette,396.21,396.21
jjbers,0.18,0.18
johninkingwood,96.44,96.44
jonfmorse,0.78,0.78
jpinyan,242.97,242.97
julmac,532.42,532.42
lakewy17,17.84,17.84
lkefct,155.55,155.55
mapcat,1097.74,1097.74
mariethefoxy,38.98,38.98
michih,224.79,224.79
mojavenc,141.25,141.25
neilbert,160.90,160.90
new_friends_gr,99.87,99.87
ngrier,489.56,489.56
norheim,84.52,84.52
opspe,567.51,567.51
oscar,1436.35,1436.35
osu_lsu,89.88,89.88
philimon,474.44,474.44
roadgeek_adam,58.32,58.32
roukan,47.50,47.50
sammi,98.96,98.96
sipes23,87.39,87.39
skatcher,465.65,465.65
sneezy,85.17,85.17
squatchis,44.75,44.75
synkdorbit,863.08,863.08
tbwillie,65.70,65.70
tckma,179.28,179.28
terescoj,543.50,543.50
terminal_moraine,237.49,237.49
therealcu2010,88.25,88.25
tikester,60.39,60.39
tomhart,77.87,77.87
ua747sp,419.27,419.27
valedc03ls,86.82,86.82
vdeane,644.03,644.03
verumsolum,165.36,165.36
w9tam,52.60,52.60
wphiii,336.35,336.35
TOTAL,1436.35,1436.35
