Traveler,Total,NJ
1,11.15,11.15
1995hoo,55.58,55.58
7_8,13.84,13.84
Beerman,5.23,5.23
JamesMD,65.08,65.08
Ugnaught2,3.49,3.49
aaroads,203.72,203.72
afarina,129.57,129.57
angelsfreeek,18.35,18.35
atsiatas,3.25,3.25
baugh17,121.87,121.87
bejacob,37.30,37.30
bhemphill,10.89,10.89
bobcobb,29.22,29.22
bogdymol,3.52,3.52
cabiness42,2.14,2.14
capn,153.62,153.62
chaddean,117.50,117.50
charliezeb,1325.43,1325.43
chesspi,1.11,1.11
cinx,18.84,18.84
cl94,1006.14,1006.14
clark1mt,5.97,5.97
clong,2.28,2.28
codyg1985,3.53,3.53
crosboro7,0.74,0.74
dantheman,116.86,116.86
dave1693,778.03,778.03
dcharlie,1.60,1.60
dcm55343,274.12,274.12
dctransit,2.71,2.71
deathtopumpkins,96.03,96.03
dfilpus,25.24,25.24
dgolub,848.62,848.62
dharwood,399.31,399.31
dlsterner,29.35,29.35
dnthrox,3.25,3.25
dough4872,556.92,556.92
dougtone,3.25,3.25
drebbin37,325.56,325.56
drfrankenstein,149.84,149.84
duke87,1282.53,1282.53
electronym,1.65,1.65
epzik8,96.58,96.58
extremebandman,320.93,320.93
foresthills93,58.34,58.34
formulanone,118.07,118.07
froggie,766.17,766.17
gimmicks,1.11,1.11
gman2337,4.60,4.60
golubcar,13.64,13.64
gpw,10.42,10.42
griffith,87.21,87.21
hoopitypoop,1.11,1.11
hoss6884,28.34,28.34
hsford,4.78,4.78
htm_duke,261.71,261.71
hurricanehink,354.45,354.45
imgoph,23.20,23.20
inagaddadavida,18.21,18.21
intheam,2.24,2.24
jackgaynor,17.48,17.48
jayhawkco,3.25,3.25
jerseyman4,1290.59,1290.59
johninkingwood,135.57,135.57
jonfmorse,155.86,155.86
jpinyan,578.04,578.04
jstalica,54.29,54.29
justjake,126.50,126.50
jweeks,0.54,0.54
keithcavey,1.60,1.60
kjslaughter,1.45,1.45
klundgren,14.28,14.28
lakewy17,2.07,2.07
lamsalfl,2.14,2.14
lkefct,455.23,455.23
lowenbrau,60.77,60.77
mapcat,653.70,653.70
mapmikey,269.70,269.70
mariethefoxy,128.16,128.16
markkos1992,78.77,78.77
master_son,149.25,149.25
mefailenglish,2.44,2.44
mikeandkristie,93.58,93.58
mirage45331,4.23,4.23
mojavenc,9.09,9.09
morriswa,28.22,28.22
moshitea,17.59,17.59
mr_matt_k,600.22,600.22
mvak36,4.20,4.20
mwasleski,121.53,121.53
myselfalso,51.03,51.03
neilbert,4.96,4.96
new_friends_gr,75.69,75.69
ngrier,61.95,61.95
niels,1.60,1.60
njroadhorse,587.28,587.28
noelbotevera,7.89,7.89
norheim,52.66,52.66
nrm1221,157.91,157.91
ntallyn,7.95,7.95
okroads,108.15,108.15
opspe,32.91,32.91
oscar,645.81,645.81
osu97gp,4.63,4.63
osu_lsu,72.26,72.26
paddy,1.60,1.60
pahighways,57.56,57.56
paulthemapguy,0.54,0.54
pnrrth,1.65,1.65
presidentman,3.52,3.52
quidditch33,1.60,1.60
rebelgtp,1.11,1.11
riiga,20.84,20.84
rlee,7.05,7.05
roadgeek_adam,981.45,981.45
roukan,65.79,65.79
sammi,8.32,8.32
sbeaver44,263.83,263.83
scott_stieglitz,65.25,65.25
sercamaro,314.81,314.81
skatcher,201.06,201.06
skoutr1,1.11,1.11
slorydn1,2.71,2.71
sneezy,14.25,14.25
snowedin,6.32,6.32
squatchis,4.92,4.92
ssgtcrusty,0.54,0.54
synkdorbit,17.47,17.47
tag42481,148.21,148.21
tbwillie,51.96,51.96
tckma,145.95,145.95
terescoj,192.88,192.88
terminal_moraine,108.65,108.65
the_spui_ninja,44.30,44.30
thefxexpert,23.47,23.47
therealcu2010,21.67,21.67
thing342,76.42,76.42
tikester,3.25,3.25
ua747sp,55.56,55.56
valedc03ls,85.56,85.56
vdeane,142.53,142.53
verruckte_dan,64.50,64.50
verumsolum,8.78,8.78
vespertine,688.45,688.45
w9tam,10.98,10.98
wadsteckel,77.47,77.47
wphiii,188.58,188.58
yakra,68.66,68.66
yipcoyote,12.51,12.51
TOTAL,1325.43,1325.43
