Traveler,Total,GA
1,26.62,26.62
1995hoo,261.61,261.61
7_8,10.74,10.74
JamesMD,553.48,553.48
Ugnaught2,7.22,7.22
aaroads,3669.59,3669.59
afarina,9.92,9.92
along,53.78,53.78
angelsfreeek,294.36,294.36
barefoot_driver,120.23,120.23
bejacob,2194.44,2194.44
bhemphill,48.98,48.98
bm7,22.28,22.28
bobcobb,478.04,478.04
bogdymol,59.90,59.90
cabiness42,18.68,18.68
capn,115.50,115.50
chaddean,839.13,839.13
charliezeb,3058.44,3058.44
cl94,107.41,107.41
clark1mt,313.89,313.89
clong,657.52,657.52
codyg1985,640.43,640.43
dave1693,46.17,46.17
dcharlie,160.64,160.64
dcm55343,2262.44,2262.44
deathtopumpkins,21.69,21.69
dfilpus,665.46,665.46
dharwood,316.55,316.55
dlsterner,25.22,25.22
dnthrox,15.26,15.26
dougtone,38.80,38.80
drebbin37,440.08,440.08
duke87,224.74,224.74
dylucktrocket,24.33,24.33
eidderf,8.73,8.73
electronym,8.73,8.73
eth,3291.81,3291.81
foresthills93,74.44,74.44
formulanone,3360.76,3360.76
froggie,1913.86,1913.86
georgiaroadgeek,60.31,60.31
gimmicks,8.73,8.73
gman2337,354.87,354.87
gpw,20.63,20.63
griffith,70.41,70.41
harvey,133.99,133.99
highplainstrvlr,14.34,14.34
hoopitypoop,848.97,848.97
hoss6884,14.34,14.34
hsford,2526.37,2526.37
htm_duke,183.98,183.98
hurricanehink,104.88,104.88
imgoph,619.95,619.95
inagaddadavida,8.73,8.73
intheam,360.87,360.87
iowahighways,24.89,24.89
jackgaynor,8.87,8.87
jayhawkco,15.45,15.45
jbum86MASTER,180.82,180.82
jeffm,8.73,8.73
jerseyman4,1058.36,1058.36
jimvette,81.55,81.55
jjbers,4.00,4.00
johninkingwood,294.66,294.66
jonfmorse,478.93,478.93
jstalica,36.39,36.39
justjake,840.87,840.87
jweeks,29.60,29.60
jwood,161.52,161.52
keithcavey,16.53,16.53
kjslaughter,5997.23,5997.23
klundgren,3494.40,3494.40
kramer,42.35,42.35
ks0stm,53.25,53.25
kurzov,2.63,2.63
lamsalfl,53.78,53.78
lkefct,636.90,636.90
lowenbrau,527.34,527.34
mapcat,4198.75,4198.75
mapmikey,4162.70,4162.70
mariethefoxy,47.39,47.39
markkos1992,39.32,39.32
master_son,188.85,188.85
mc49399,227.22,227.22
mefailenglish,2955.28,2955.28
mikeandkristie,826.30,826.30
mirage45331,18.40,18.40
morriswa,3371.19,3371.19
mwasleski,23.07,23.07
navigator,24.23,24.23
neroute2,51.41,51.41
new_friends_gr,35.80,35.80
ngrier,262.08,262.08
njroadhorse,266.00,266.00
norheim,160.99,160.99
nrm1221,881.83,881.83
ntallyn,1996.19,1996.19
okroads,200.09,200.09
oscar,3442.54,3442.54
osu97gp,497.74,497.74
osu_lsu,1.64,1.64
paddy,29.60,29.60
pahighways,34.97,34.97
paulthemapguy,8.73,8.73
pianocello130,17.51,17.51
pnrrth,2303.91,2303.91
presidentman,2640.60,2640.60
quidditch33,172.58,172.58
radison,7.17,7.17
ran4sh,720.49,720.49
rebelgtp,8.73,8.73
regoarrarr,124.93,124.93
rickmastfan67,38.38,38.38
rlee,1611.67,1611.67
roadguy2,230.05,230.05
roukan,247.88,247.88
sipes23,8.73,8.73
skatcher,2987.15,2987.15
skoutr1,8.73,8.73
slorydn1,8.73,8.73
sneezy,18.67,18.67
snowmatt8,207.34,207.34
squatchis,62.95,62.95
ssgtcrusty,15.90,15.90
synkdorbit,418.51,418.51
tag42481,24.59,24.59
tarheel61581,36.12,36.12
tbwillie,7.17,7.17
tckma,41.91,41.91
terescoj,1358.58,1358.58
terminal_moraine,1459.95,1459.95
thefxexpert,1526.56,1526.56
therealcu2010,131.70,131.70
thing342,663.84,663.84
tikester,10.08,10.08
tjj25,1.56,1.56
ua747sp,425.96,425.96
valedc03ls,978.83,978.83
vdeane,8.73,8.73
verruckte_dan,14.34,14.34
verumsolum,11.06,11.06
vespertine,223.72,223.72
vinoman64,8.73,8.73
wadsteckel,1584.56,1584.56
whopperman,51.35,51.35
wphiii,68.69,68.69
yipcoyote,8.73,8.73
TOTAL,16508.64,16508.64
