Traveler,Total,PR
DJCane,8.32,8.32
JamesMD,24.11,24.11
bejacob,17.17,17.17
chaddean,28.47,28.47
charliezeb,74.35,74.35
dharwood,49.34,49.34
eth,124.88,124.88
finnedude,27.63,27.63
keithcavey,22.88,22.88
kj,73.60,73.60
kjslaughter,6.85,6.85
kramer,4.84,4.84
lkefct,426.39,426.39
lowenbrau,5.02,5.02
mapcat,541.71,541.71
mariethefoxy,2.01,2.01
martindelaware,140.47,140.47
neilbert,51.70,51.70
ngrier,73.26,73.26
oscar,314.81,314.81
radison,16.42,16.42
rmatley,6.85,6.85
sipes23,186.23,186.23
TOTAL,4116.65,4116.65
