Traveler,Total,AB,SK
7_8,236.71,236.71,0
Based8,408.66,408.66,0
DJCane,279.41,279.41,0
Ib3kii,680.24,680.24,0
M3200,686.03,686.03,0
Mapamagician,734.94,734.94,0
RMA58,272.26,272.26,0
Stevashe,787.09,787.09,0
alaxsxaq,706.65,706.65,0
alex,266.07,266.07,0
andrepoiy_total,680.82,680.82,0
bobcobb,438.26,438.26,0
brendan,1494.67,1494.67,0
capn,44.63,44.63,0
chaddean,23.13,23.13,0
charliezeb,1614.69,1614.69,0
crosboro7,18.76,18.76,0
dfilpus,563.14,563.14,0
dharwood,1353.66,1353.66,0
duke87,922.79,922.79,0
formulanone,567.38,567.38,0
jayhawkco,810.06,810.06,0
jimvette,1531.34,1531.34,0
johninkingwood,237.24,237.24,0
julmac,8562.94,8557.66,5.28
keithcavey,145.70,145.70,0
klundgren,666.99,666.99,0
lowenbrau,113.58,113.58,0
mapcat,865.81,865.81,0
mapmikey,350.11,350.11,0
michih,142.94,142.94,0
ngrier,281.08,281.08,0
niels,47.68,47.68,0
norheim,377.47,377.47,0
opspe,1069.68,1069.68,0
oscar,5504.05,5498.76,5.28
scott_stieglitz,20.01,20.01,0
sipes23,69.61,69.61,0
sneezy,30.49,30.49,0
stoneyrds,349.37,349.37,0
terescoj,647.49,647.49,0
terminal_moraine,919.34,919.34,0
trobster,350.86,350.86,0
verruckte_dan,395.44,395.44,0
w9tam,292.51,292.51,0
TOTAL,9224.86,9219.57,5.28
