Traveler,Total,NJ
1,11.15,11.15
1995hoo,55.60,55.60
420Traveler,1.11,1.11
43054dude,3.25,3.25
7_8,13.84,13.84
Beerman,15.31,15.31
Bitmapped,11.63,11.63
Echostatic,3.52,3.52
Ib3kii,15.33,15.33
JamesMD,155.61,155.61
JeeperQ97,34.27,34.27
M3200,36.62,36.62
Mapamagician,2.60,2.60
MatthewR,1.60,1.60
RMA58,208.58,208.58
SK220,11.18,11.18
Ugnaught2,3.49,3.49
aaroads,212.82,212.82
adeilnkrm,1.65,1.65
afarina,129.49,129.49
alex,0.57,0.57
andrepoiy_total,9.24,9.24
angelsfreeek,21.99,21.99
atsiatas,3.25,3.25
baugh17,121.86,121.86
bejacob,37.30,37.30
ben114,7.63,7.63
bhemphill,10.90,10.90
bobcobb,53.44,53.44
bogdymol,3.52,3.52
brendan,88.39,88.39
cabiness42,6.96,6.96
capn,264.50,264.50
cebarb98,7.01,7.01
chaddean,117.51,117.51
charliezeb,1323.31,1323.31
chesspi,1.11,1.11
cinx,18.87,18.87
cl94,1014.27,1014.27
clark1mt,5.97,5.97
clong,2.28,2.28
codyg1985,3.53,3.53
crosboro7,0.74,0.74
cvoight,13.11,13.11
cwogle,2.71,2.71
dantheman,117.95,117.95
dave1693,816.66,816.66
dcharlie,1.60,1.60
dcm55343,297.06,297.06
dctransit,2.71,2.71
deathtopumpkins,96.07,96.07
dfilpus,35.32,35.32
dgolub,848.56,848.56
dharwood,399.43,399.43
dlsterner,29.35,29.35
dnthrox,3.25,3.25
dough4872,567.18,567.18
dougtone,1322.81,1322.81
drebbin37,1046.79,1046.79
drfrankenstein,149.83,149.83
duke87,1323.31,1323.31
dylucktrocket,3.00,3.00
electronym,1.65,1.65
epzik8,96.57,96.57
ericbell35,28.25,28.25
extremebandman,319.22,319.22
flroads,3.30,3.30
foresthills93,63.15,63.15
formulanone,360.82,360.82
froggie,767.28,767.28
fwydriver405,31.23,31.23
gimmicks,1.11,1.11
gman2337,4.60,4.60
golubcar,213.81,213.81
gpw,16.23,16.23
griffith,100.60,100.60
gspeterson,12.77,12.77
highway63,0.37,0.37
hoopitypoop,1.11,1.11
hoss6884,36.90,36.90
hsford,4.77,4.77
htm_duke,514.42,514.42
hugbear51,2.32,2.32
huntie97,1.89,1.89
hurricanehink,354.50,354.50
imgoph,23.19,23.19
inagaddadavida,18.20,18.20
intheam,11.95,11.95
jackgaynor,17.51,17.51
jaehak,1.60,1.60
jayhawkco,3.25,3.25
jerseyman4,1287.98,1287.98
jmd41280,13.41,13.41
johninkingwood,135.62,135.62
jonfmorse,155.24,155.24
jonsamuels,46.17,46.17
jpinyan,652.51,652.51
jstalica,54.31,54.31
jt2020,19.11,19.11
jt2021,35.22,35.22
justjake,126.50,126.50
jweeks,0.54,0.54
keithcavey,1.60,1.60
kf4lhp,20.80,20.80
kjslaughter,1.45,1.45
klundgren,14.31,14.31
kubbage,3.25,3.25
kurzov,1.60,1.60
lakewy17,10.09,10.09
lamsalfl,2.14,2.14
lkefct,635.03,635.03
lowenbrau,64.87,64.87
mapcat,726.30,726.30
mapmikey,505.04,505.04
mariethefoxy,203.87,203.87
markkos1992,546.02,546.02
marnen,1.65,1.65
martindelaware,1036.21,1036.21
master_son,163.50,163.50
mc49399,3.16,3.16
mefailenglish,2.44,2.44
mikeandkristie,120.04,120.04
mirage45331,4.23,4.23
mojavenc,9.11,9.11
morriswa,28.22,28.22
moshitea,17.59,17.59
mr_matt_k,1321.65,1321.65
mvak36,54.86,54.86
mwasleski,121.53,121.53
myselfalso,51.03,51.03
nationalscenicbyways,85.30,85.30
navigator,92.69,92.69
neilbert,4.95,4.95
new_friends_gr,75.69,75.69
nezinscot,284.92,284.92
ngrier,64.58,64.58
niels,1.60,1.60
njhighways,302.87,302.87
njroadhorse,649.90,649.90
noelbotevera,18.57,18.57
norheim,52.66,52.66
nrm1221,158.50,158.50
ntallyn,7.95,7.95
ohroadscholar,19.62,19.62
okroads,108.17,108.17
oldduck,124.09,124.09
opspe,32.91,32.91
oscar,842.39,842.39
osu97gp,12.55,12.55
osu_lsu,135.82,135.82
paddy,1.60,1.60
pahighways,57.58,57.58
paulthemapguy,2.58,2.58
pnrrth,1.65,1.65
presidentman,3.52,3.52
ran4sh,5.34,5.34
rebelgtp,1.11,1.11
regoarrarr,1.65,1.65
riiga,20.84,20.84
rlee,124.37,124.37
rmatley,118.01,118.01
roadgeek_adam,993.56,993.56
roukan,69.13,69.13
sammi,29.45,29.45
sbb618,3.25,3.25
sbeaver44,265.54,265.54
scott_stieglitz,65.28,65.28
sercamaro,314.81,314.81
shiggins,4.53,4.53
skatcher,205.60,205.60
skoutr1,1.65,1.65
slorydn1,2.71,2.71
sneezy,14.25,14.25
snowedin,6.32,6.32
sounderbruce,2.19,2.19
squatchis,4.92,4.92
ssgtcrusty,0.54,0.54
stnyroads,246.56,246.56
synkdorbit,22.32,22.32
tag42481,213.54,213.54
tbwillie,139.99,139.99
tckma,404.65,404.65
terescoj,193.85,193.85
terminal_moraine,112.18,112.18
the_spui_ninja,44.32,44.32
thefxexpert,23.47,23.47
therealcu2010,21.66,21.66
thing342,76.45,76.45
tikester,3.25,3.25
trobster,8.74,8.74
ua747sp,55.55,55.55
valedc03ls,134.11,134.11
vdeane,289.75,289.75
verruckte_dan,66.94,66.94
verumsolum,8.78,8.78
vespertine,719.89,719.89
w9tam,10.98,10.98
wadsteckel,155.50,155.50
walkabout44,3.25,3.25
whopperman,3.52,3.52
wphiii,234.59,234.59
yakra,69.54,69.54
yipcoyote,12.54,12.54
TOTAL,1323.31,1323.31
