Traveler,Total,DEU-BY
ChrisZwolle,9.36,9.36
Mihai,47.34,47.34
RMA58,68.20,68.20
bogdymol,166.17,166.17
boris,8.06,8.06
bubaclex,4.19,4.19
charliezeb,39.59,39.59
cinx,3063.11,3063.11
cougar1989,194.35,194.35
dharwood,50.54,50.54
emmaf,436.86,436.86
eucitizen,105.77,105.77
griffith,1.34,1.34
julmac,4.19,4.19
justjake,11.16,11.16
kramer,0.51,0.51
lkefct,13.34,13.34
martin0102,4.19,4.19
michih,6033.28,6033.28
michihpanda80,219.85,219.85
niels,8.37,8.37
njroadhorse,6.81,6.81
ozarkman417,39.18,39.18
panda80,2611.78,2611.78
philimon,5.41,5.41
spinoza,77.94,77.94
terescoj,0.96,0.96
usaidhello,1.56,1.56
yipcoyote,0.58,0.58
TOTAL,8802.58,8802.58
