Traveler,Total,NM,TX
1995hoo,75.50,75.50,0
25or6to4,23.59,23.59,0
Based8,31.56,31.56,0
Ib3kii,13.69,13.69,0
M3200,72.93,72.93,0
Mapamagician,0.45,0.45,0
RMA58,86.52,86.52,0
Redheadtraveler,324.05,324.05,0
Smeeg101,13.53,13.53,0
aaroads,380.60,380.60,0
afarina,7.84,7.84,0
angelsfreeek,14.50,14.50,0
aznate,12.38,12.38,0
barefoot_driver,537.60,537.60,0
bejacob,528.39,528.39,0
bhemphill,11.68,11.68,0
bickendan,72.59,72.59,0
bobcobb,186.21,186.21,0
brendan,1033.13,1033.13,0
cabiness42,0.45,0.45,0
capn,176.21,176.21,0
chaddean,470.15,470.15,0
charliezeb,982.57,982.57,0
cl94,426.55,426.55,0
cvoight,99.34,99.34,0
dcm55343,92.64,92.64,0
deathtopumpkins,185.83,185.83,0
dfilpus,9.59,9.59,0
dharwood,94.27,94.27,0
dsm4cy,98.84,98.84,0
duke87,267.86,267.86,0
eidderf,28.73,28.73,0
ericbell35,95.17,95.17,0
extremebandman,4.10,4.10,0
flroads,2.16,2.16,0
foresthills93,6.18,6.18,0
formulanone,119.77,119.77,0
froggie,7.60,7.60,0
highway63,109.23,109.23,0
hoopitypoop,143.18,143.18,0
hugbear51,109.57,109.57,0
jackgaynor,37.58,37.58,0
jaehak,18.78,18.78,0
jayhawkco,195.27,195.27,0
jimvette,17.82,17.82,0
johninkingwood,142.69,142.69,0
jonfmorse,5.05,5.05,0
jonsamuels,5.52,5.52,0
justjake,2393.22,2393.22,0
jwood,442.81,442.81,0
keithcavey,149.53,149.53,0
klundgren,89.91,89.91,0
kramer,0.45,0.45,0
lakewy17,0.45,0.45,0
lkefct,200.61,200.61,0
mapcat,855.75,855.75,0
mapmikey,5.02,5.02,0
markkos1992,7.80,7.80,0
marnen,32.35,32.35,0
master_son,2.35,2.35,0
mefailenglish,27.89,27.89,0
mikeandkristie,111.67,111.67,0
mirage45331,5.54,5.54,0
mojavenc,106.13,106.13,0
nationalscenicbyways,1122.15,1121.90,0.25
navigator,37.49,37.49,0
nezinscot,523.82,523.82,0
njhighways,22.09,22.09,0
norheim,374.87,374.87,0
nrm1221,22.81,22.81,0
ntallyn,247.23,247.23,0
okroads,99.90,99.90,0
oldduck,44.71,44.71,0
opspe,0.45,0.45,0
oscar,1581.78,1581.53,0.25
osu_lsu,19.19,19.19,0
pnrrth,8.92,8.92,0
radison,15.24,15.24,0
regoarrarr,16.79,16.79,0
rgentry,72.30,72.30,0
rlee,213.89,213.63,0.25
rmatley,44.94,44.94,0
roadguy2,66.58,66.58,0
route56,0.45,0.45,0
rschen7754,30.29,30.29,0
sbeaver44,0.45,0.45,0
scott5114,36.55,36.55,0
scott_stieglitz,386.17,386.17,0
shiggins,29.07,29.07,0
sipes23,54.54,54.54,0
skatcher,152.20,152.20,0
sneezy,76.87,76.87,0
snowedin,156.83,156.83,0
squatchis,629.04,629.04,0
ssgtcrusty,140.65,140.65,0
stoneyrds,195.14,195.14,0
synkdorbit,5.05,5.05,0
tag42481,54.19,54.19,0
tbwillie,42.21,42.21,0
tckma,175.53,175.53,0
terescoj,970.57,970.57,0
terminal_moraine,293.76,293.76,0
the_spui_ninja,209.66,209.66,0
thehighwayman3561,82.93,82.93,0
tikester,48.65,48.65,0
trobster,22.00,22.00,0
ua747sp,842.12,842.12,0
valedc03ls,203.40,203.40,0
verruckte_dan,10.94,10.94,0
vespertine,406.22,406.22,0
vsaharan1897,107.90,107.90,0
wadsteckel,44.60,44.60,0
wphiii,181.70,181.70,0
TOTAL,7136.97,7136.71,0.25
