Traveler,Total,AB,BC,MB,NB,NL,NS,ON,PE,QC,SK
1,88.03,0,0,0,0,0,0,0,0,88.03,0
1995hoo,1456.82,0,0,0,85.24,165.19,247.14,765.66,30.37,163.22,0
43054dude,41.66,0,0,0,0,0,0,41.66,0,0,0
7_8,2865.70,97.73,85.76,324.99,92.24,0,182.28,1447.74,26.47,226.38,382.13
Based8,118.31,118.31,0,0,0,0,0,0,0,0,0
DJCane,281.47,90.98,190.49,0,0,0,0,0,0,0,0
Ib3kii,2279.81,219.33,515.60,132.74,0,0,0,1227.94,0,0,184.21
JamesMD,7.82,0,0,0,0,0,0,7.82,0,0,0
M3200,728.66,334.73,305.90,0,0,0,0,0,0,88.03,0
Mapamagician,530.71,234.39,296.32,0,0,0,0,0,0,0,0
RMA58,163.22,119.44,43.78,0,0,0,0,0,0,0,0
Stevashe,428.74,140.88,287.86,0,0,0,0,0,0,0,0
aaroads,13.99,0,0,0,0,0,0,0,0,13.99,0
afarina,413.26,0,0,0,71.75,0,0,0,0,341.51,0
alaxsxaq,82.62,23.52,0,0,0,0,0,59.10,0,0,0
alex,471.69,88.35,383.34,0,0,0,0,0,0,0,0
andrepoiy,627.24,0,0,0,0,0,0,524.37,0,102.87,0
andrepoiy_total,1483.93,300.42,1.84,0,341.93,0,268.62,135.51,78.79,356.82,0
bhemphill,361.62,0,57.27,0,36.90,0,0,0,0,267.44,0
bickendan,3.85,0,3.85,0,0,0,0,0,0,0,0
bobcobb,349.58,130.75,218.84,0,0,0,0,0,0,0,0
brendan,1750.04,339.81,419.05,0,43.23,0,202.18,493.24,1.89,0,250.63
bulldog1979,432.36,0,0,0,0,0,0,432.36,0,0,0
capn,105.55,0,0,0,105.55,0,0,0,0,0,0
chaddean,197.89,0,0,0,0,0,0,0,0,197.89,0
charliezeb,3211.29,500.72,425.52,357.93,109.93,562.62,236.79,92.34,78.79,186.33,660.32
cl94,126.50,0,0,0,73.71,0,0,7.82,0,44.97,0
compdude787,45.71,0,45.71,0,0,0,0,0,0,0,0
dantheman,88.03,0,0,0,0,0,0,0,0,88.03,0
dave1693,45.09,0,0,0,0,0,0,45.09,0,0,0
dcm55343,3.43,0,0,0,0,0,0,0,0,3.43,0
deathtopumpkins,571.47,0,0,0,204.28,0,249.11,0,0,118.09,0
dfilpus,2901.84,421.93,587.33,245.07,11.41,0,0,1030.11,0,230.11,375.89
dharwood,3320.39,389.03,648.83,98.87,240.97,399.57,256.88,848.36,37.35,293.24,107.30
dlsterner,269.32,0,0,0,0,0,0,248.92,0,20.40,0
dougtone,773.60,0,0,0,188.05,0,178.74,181.06,0,225.76,0
drebbin37,425.87,0,0,0,0,0,0,425.87,0,0,0
drfrankenstein,857.08,0,6.77,0,116.96,0,0,279.30,0,454.05,0
duke87,2361.28,371.62,304.36,313.39,116.96,0,0,84.24,0,338.63,832.08
dylucktrocket,28.59,0,28.59,0,0,0,0,0,0,0,0
epzik8,667.44,0,0,0,328.00,0,237.36,0,78.79,23.29,0
foresthills93,72.86,0,0,0,0,0,0,0,0,72.86,0
formulanone,125.74,102.81,22.94,0,0,0,0,0,0,0,0
froggie,854.86,0,0,0,239.53,0,0,421.05,78.79,115.48,0
gpw,127.40,0,0,0,0,0,0,127.40,0,0,0
griffith,1298.34,0,2.56,0,240.97,562.62,258.84,0,77.87,155.48,0
gspeterson,345.13,0,0,0,204.28,0,0,120.67,0,20.18,0
harvey,444.91,0,0,0,0,0,0,424.50,0,20.40,0
highway63,294.68,0,0,25.23,0,0,0,82.97,0,186.48,0
hoopitypoop,132.27,0,0,0,0,0,0,132.27,0,0,0
hoss6884,112.37,0,0,0,0,0,0,112.37,0,0,0
hugbear51,443.40,0,0,0,0,0,0,443.40,0,0,0
hurricanehink,954.57,0,0,0,357.93,0,3.30,334.45,16.41,242.47,0
ibexto,1566.84,0,261.66,0,204.28,562.62,258.84,82.97,0,196.47,0
imgoph,8.06,0,0,0,0,0,0,8.06,0,0,0
intheam,2.18,0,0,0,0,0,0,0,0,0,2.18
jayhawkco,2187.02,501.09,45.71,230.50,357.93,0,270.59,0,78.79,267.47,434.93
jimvette,3266.63,457.74,602.00,0,240.97,562.62,258.84,719.98,78.79,167.85,177.84
johninkingwood,768.47,148.59,10.98,224.01,174.76,0,0,0,0,10.09,200.05
jonsamuels,63.35,0,0,0,47.76,0,0,0,15.59,0,0
jpinyan,155.49,0,0,0,0,0,0,82.97,0,72.52,0
julmac,5154.36,732.51,1276.86,512.84,38.13,0,115.92,1405.19,61.08,159.27,852.55
