Traveler,Total,MD
1995hoo,490.99,490.99
43054dude,1.28,1.28
7_8,16.57,16.57
Based8,137.27,137.27
Beerman,93.36,93.36
Bitmapped,472.23,472.23
Ib3kii,9.73,9.73
JamesMD,2054.25,2054.25
JeeperQ97,212.83,212.83
M3200,417.52,417.52
Mapamagician,3.27,3.27
RMA58,1923.19,1923.19
Redheadtraveler,61.18,61.18
SK220,2.21,2.21
Ugnaught2,30.46,30.46
aaroads,900.88,900.88
adeilnkrm,33.24,33.24
afarina,29.57,29.57
allamericanroads,207.41,207.41
along,31.14,31.14
andrepoiy_total,13.20,13.20
angelsfreeek,0.48,0.48
barefoot_driver,85.63,85.63
bejacob,444.41,444.41
ben114,13.39,13.39
bhemphill,41.91,41.91
bobcobb,67.67,67.67
bogdymol,1.64,1.64
brendan,78.75,78.75
brio99,5.52,5.52
cabiness42,57.01,57.01
capn,762.41,762.41
cebarb98,644.44,644.44
chaddean,2983.40,2983.40
charliezeb,862.96,862.96
chart33,29.02,29.02
chesspi,30.85,30.85
cl94,410.21,410.21
clark1mt,563.96,563.96
clong,61.05,61.05
codyg1985,6.35,6.35
crosboro7,30.01,30.01
cvoight,77.54,77.54
dantheman,69.02,69.02
dave1693,2247.12,2247.12
dcharlie,12.25,12.25
dcm55343,3564.09,3564.09
dctransit,17.95,17.95
deathtopumpkins,253.67,253.67
dfilpus,285.93,285.93
dgolub,131.19,131.19
dharwood,253.94,253.94
dlsterner,1579.06,1579.06
dnthrox,1.28,1.28
dough4872,377.64,377.64
drebbin37,115.76,115.76
drfrankenstein,42.01,42.01
duke87,1708.67,1708.67
dylucktrocket,1.00,1.00
epzik8,1215.81,1215.81
ericbell35,9.37,9.37
eth,392.13,392.13
extremebandman,688.46,688.46
flroads,15.83,15.83
foresthills93,1515.43,1515.43
formulanone,582.12,582.12
froggie,3647.52,3647.52
gman2337,6.35,6.35
golubcar,24.95,24.95
gpw,14.88,14.88
griffith,87.64,87.64
gspeterson,6.35,6.35
harvey,9.52,9.52
highway63,40.81,40.81
hoopitypoop,39.47,39.47
hoss6884,394.19,394.19
hsford,81.51,81.51
htm_duke,3922.05,3922.05
hugbear51,45.08,45.08
huntie97,241.98,241.98
hurricanehink,29.53,29.53
imgoph,616.68,616.68
inagaddadavida,2.72,2.72
intheam,102.76,102.76
iowahighways,16.97,16.97
jackgaynor,42.92,42.92
jaehak,116.11,116.11
jayhawkco,36.56,36.56
jerseyman4,714.86,714.86
jimvette,869.07,869.07
jjbers,8.22,8.22
jmd41280,363.86,363.86
johninkingwood,107.92,107.92
jonfmorse,483.00,483.00
jonsamuels,423.90,423.90
jpinyan,272.09,272.09
jstalica,25.24,25.24
jt2020,10.74,10.74
jt2021,13.01,13.01
justjake,2092.40,2092.40
jweeks,1.28,1.28
jwood,9.75,9.75
keithcavey,18.32,18.32
kf4lhp,30.69,30.69
kj,13.70,13.70
kjslaughter,3.69,3.69
klundgren,73.57,73.57
kramer,5.77,5.77
kubbage,1.28,1.28
kurzov,0.30,0.30
lakewy17,10.40,10.40
lamsalfl,1.28,1.28
lkefct,2775.41,2775.41
lowenbrau,467.65,467.65
mapcat,2511.26,2511.26
mapmikey,3921.15,3921.15
mariethefoxy,129.29,129.29
markkos1992,1802.37,1802.37
martin0102,3.47,3.47
martindelaware,1323.47,1323.47
master_son,305.25,305.25
mc49399,75.48,75.48
mefailenglish,1816.46,1816.46
mikeandkristie,371.02,371.02
mirage45331,89.24,89.24
mojavenc,47.22,47.22
morriswa,100.27,100.27
moshitea,9.37,9.37
mr_matt_k,21.75,21.75
mvak36,16.32,16.32
mwasleski,40.81,40.81
myselfalso,60.27,60.27
nationalscenicbyways,343.91,343.91
navigator,7.93,7.93
neilbert,1.28,1.28
new_friends_gr,0.45,0.45
nezinscot,276.68,276.68
ngrier,1058.90,1058.90
njhighways,20.31,20.31
njroadhorse,96.27,96.27
noelbotevera,154.74,154.74
norheim,56.68,56.68
nrm1221,662.46,662.46
ntallyn,76.96,76.96
okroads,252.94,252.94
oldduck,66.15,66.15
opspe,19.46,19.46
oscar,3922.50,3922.50
osu97gp,76.07,76.07
osu_lsu,66.76,66.76
pahighways,414.21,414.21
paulthemapguy,3.39,3.39
pbryan,292.23,292.23
philman,2.99,2.99
pianocello130,261.05,261.05
pnrrth,58.79,58.79
polabare,358.02,358.02
presidentman,2.41,2.41
ran4sh,12.25,12.25
regoarrarr,85.16,85.16
rickmastfan67,2.00,2.00
rlee,22.47,22.47
rmatley,11.57,11.57
roadgeek_adam,521.89,521.89
roadguy2,1.72,1.72
roukan,16.42,16.42
rschen7754,4.12,4.12
sbeaver44,1342.42,1342.42
scott_stieglitz,180.27,180.27
sercamaro,9.37,9.37
shiggins,22.96,22.96
sipes23,7.36,7.36
skatcher,88.94,88.94
skoutr1,102.30,102.30
sneezy,32.39,32.39
snowmatt8,3.15,3.15
squatchis,50.98,50.98
ssgtcrusty,12.09,12.09
stnyroads,39.53,39.53
stoneyrds,2.68,2.68
superblu2007,1.99,1.99
tag42481,101.20,101.20
tbwillie,778.92,778.92
tckma,1340.35,1340.35
techknow,44.17,44.17
terescoj,341.21,341.21
terminal_moraine,196.82,196.82
thefxexpert,120.86,120.86
thehighwayman3561,6.35,6.35
thing342,61.74,61.74
tikester,36.36,36.36
tjj25,3.18,3.18
trobster,8.89,8.89
twinsfan87,78.90,78.90
ua747sp,59.44,59.44
valedc03ls,131.30,131.30
vdeane,137.18,137.18
verruckte_dan,65.50,65.50
verumsolum,16.56,16.56
vespertine,3616.08,3616.08
voyager105,292.56,292.56
w9tam,12.78,12.78
wadsteckel,129.01,129.01
walkabout44,1.28,1.28
whopperman,15.28,15.28
wphiii,2029.96,2029.96
xorodejon,351.89,351.89
TOTAL,3922.98,3922.98
